id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
211578,2199.99,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182397,,,,,,Roswell Daily Record,P.O.Boc 1897,Roswell,NM,88202,,,,,,,11,,5614,2,5,Roswell Daily Record,"'1897':5 '88202':8 'daili':2 'nm':7 'p.o.boc':4 'record':3 'roswel':1,6",Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
211579,383.85,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182439,,,,,,"Alpha Omega Printing, Inc.",P O Box 297,Roswell,NM,88202,,,,,,,11,,5614,2,5,"Alpha Omega Printing, Inc.",'297':8 '88202':11 'alpha':1 'box':7 'inc':4 'nm':10 'o':6 'omega':2 'p':5 'print':3 'roswel':9,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
211580,1119.71,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182473,,,,,,Roswell Daily Record,P O Box 1897,Roswell,NM,88202,,,,,,,11,,5614,2,5,Roswell Daily Record,"'1897':7 '88202':10 'box':6 'daili':2 'nm':9 'o':5 'p':4 'record':3 'roswel':1,8",Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
211581,1150.71,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182480,,,,,,"Alpha Omega Printing, Inc.",P O Box 297,Roswell,NM,88202,,,,,,,11,,5614,2,5,"Alpha Omega Printing, Inc.",'297':8 '88202':11 'alpha':1 'box':7 'inc':4 'nm':10 'o':6 'omega':2 'p':5 'print':3 'roswel':9,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
211583,821.76,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182488,,,,,,Roswell Radio,5206 W. Second St,Roswell,NM,88201,,,,,,,11,,5614,2,5,Roswell Radio,"'5206':3 '88201':9 'nm':8 'radio':2 'roswel':1,7 'second':5 'st':6 'w':4",Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
211582,347.75,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182484,,,,,,KBIM Radio,1301 N. Main,Roswell,NM,88201,,,,,,,11,,5614,2,5,KBIM Radio,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
211584,661.05,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182511,,,,,,KCKN Radio,P O Box 220,Roswell,NM,88202,,,,,,,11,,5614,2,5,KCKN Radio,'220':6 '88202':9 'box':5 'kckn':1 'nm':8 'o':4 'p':3 'radio':2 'roswel':7,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
211586,918.06,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182597,,,,,,Roswell Radio,5206 W. Second St.,Roswell,NM,88201,,,,,,,11,,5614,2,5,Roswell Radio,"'5206':3 '88201':9 'nm':8 'radio':2 'roswel':1,7 'second':5 'st':6 'w':4",Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
211585,406.6,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182516,,,,,,KBIM Radio,P O Box 1301 N Main,Roswell,NM,88201,,,,,,,11,,5614,2,5,KBIM Radio,'1301':6 '88201':11 'box':5 'kbim':1 'main':8 'n':7 'nm':10 'o':4 'p':3 'radio':2 'roswel':9,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
211588,814.48,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182668,,,,,,"Alpha Omega Printing, Inc.",P O Box 297,Roswell,NM,88202,,,,,,,11,,5614,2,5,"Alpha Omega Printing, Inc.",'297':8 '88202':11 'alpha':1 'box':7 'inc':4 'nm':10 'o':6 'omega':2 'p':5 'print':3 'roswel':9,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
211587,383.85,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182599,,,,,,U.S. Post Office,415 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,5614,2,5,U.S. Post Office,'415':4 '88201':9 'n':5 'nm':8 'offic':3 'pennsylvania':6 'post':2 'roswel':7 'u.s':1,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
212471,15000.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1354995,,,,,,Lone Star,1119 W. Russell Place,San Antonio,TX,78201,,,,,,,11,,5614,2,5,Lone Star,'1119':3 '78201':10 'antonio':8 'lone':1 'place':6 'russel':5 'san':7 'star':2 'tx':9 'w':4,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
215294,200.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454182,,Faustino,,Rodriguez,,,709 El Dora Ave,Roswell,NM,88201,,,,,,,11,,5583,2,5,Faustino  Rodriguez,'709':3 '88201':9 'ave':6 'dora':5 'el':4 'faustino':1 'nm':8 'rodriguez':2 'roswel':7,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
215304,527.37,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454199,,,,,,Hilton Hotel,1901 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,5583,2,5,Hilton Hotel,'1901':3 '87102':9 'albuquerqu':7 'blvd':5 'hilton':1 'hotel':2 'ne':6 'nm':8 'univers':4,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
215299,99.77,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454191,,Richard,C,Taylor,,,1107 Purdue,Roswell,NM,88203,,,,,,,11,,5583,2,5,Richard C Taylor,'1107':4 '88203':8 'c':2 'nm':7 'purdu':5 'richard':1 'roswel':6 'taylor':3,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
215297,84.08,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454187,,Richard,C,Taylor,,,1107 Purdue,Roswell,NM,88203,,,,,,,11,,5583,2,5,Richard C Taylor,'1107':4 '88203':8 'c':2 'nm':7 'purdu':5 'richard':1 'roswel':6 'taylor':3,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
220192,200.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666753,,Kim,,Chesser,,,399 Chesser Rd,Roswell,NM,88203,,,,,,,11,,5484,2,5,Kim  Chesser,"'399':3 '88203':8 'chesser':2,4 'kim':1 'nm':7 'rd':5 'roswel':6",Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2008-10-13 06:00:00+00:00,First General
235212,500.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932709,,,,,,COMMITTEE TO REELECT DENNIS KINTIGH,1205 SAN JUAN DR,ROSWELL,NM,88201,,,,,,,11,,3686,2,5,COMMITTEE TO REELECT DENNIS KINTIGH,'1205':6 '88201':12 'committe':1 'denni':4 'dr':9 'juan':8 'kintigh':5 'nm':11 'reelect':3 'roswel':10 'san':7,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
446064,250.0,2010-02-19 07:00:00+00:00,2011-11-21 17:54:52.210002+00:00,1026,,Campaign Contribution,,,Art,,Sandavol,,,1102 Hall Dr,Roswell,NM,88201,United States,,,teacher,True,78217,1,,12763,2,5,Art Sandavol,'1102':3 '88201':8 'art':1 'dr':5 'hall':4 'nm':7 'roswel':6 'sandavol':2,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
446065,500.0,2011-09-07 06:00:00+00:00,2011-11-21 18:20:57.162998+00:00,1028,,Campaigh Contribution,,,Dennis,,Kintigh,,,1205 San Juan Dr.,Roswell,NM,88201,United States,,,,True,78219,1,,22446,2,5,Dennis Kintigh,'1205':3 '88201':9 'denni':1 'dr':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
525409,763.45,2012-03-22 06:00:00+00:00,2012-04-09 19:33:08.732998+00:00,,,contribution,,,,,,,Committee to elect Mike Kakuska,1506 S Pecos,Roswell,NM,88201,United States,,,,True,90735,11,,22870,2,5,Committee to elect Mike Kakuska,'1506':6 '88201':11 'committe':1 'elect':3 'kakuska':5 'mike':4 'nm':10 'peco':8 'roswel':9,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
1554068,25.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,VOTER LIST,,,,,,,CHAVES COUNTY CLERK,#1 ST MARY'S PLACE,ROSWELL,NM,88203,United States,,,GOVERMENT OFFICE,False,320146,11,,62190,2,5,CHAVES COUNTY CLERK,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554070,1369.48,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,YARD SIGNS,,,,,,,SANDHILL SIGNS,PO BOX 336,ROSWELL,NM,88202,USA,,,,False,320148,17,99,62190,2,5,SANDHILL SIGNS,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554071,1648.64,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,ROAD SIGNS,,,,,,,SANDHILL SIGNS,PO BOX 336,ROSWELL,NM,88202,USA,,,,False,320148,17,99,62190,2,5,SANDHILL SIGNS,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598151,1294.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Radio Advertising,,,,,,,"Majestic Communication, LLC",PO Box 670,Roswell,NM,88202,United States,,,,False,326419,17,,63130,2,5,,'670':6 '88202':9 'box':5 'communic':2 'llc':3 'majest':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598148,1552.8,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Radio Advertising,,,,,,,KBIM Radio,1301 N. Main ,Roswell,NM,88201,United States,,,,False,326417,17,,63130,2,5,,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598155,53.92,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Wire Sign Stakes,,,,,,,SANDHILL SIGNS,PO BOX 336,ROSWELL,NM,88202,USA,,,,False,320148,17,99,63130,2,5,,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598153,898.23,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Radio Advertising,,,,,,,Pecos Valley Broadcasting Co.,317 West Quay Ave.,Artesia,NM,88210,United States,,,,False,326422,17,,63130,2,5,,'317':5 '88210':11 'artesia':9 'ave':8 'broadcast':3 'co':4 'nm':10 'peco':1 'quay':7 'valley':2 'west':6,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598157,1641.82,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,"6x11 Postcard, Mailers",,,,,,,Midtown Printing & Graphics,7720 University Ave.,Lubbock,TX,79423,United States,,,,False,326426,12,,63130,2,5,,'7720':4 '79423':9 'ave':6 'graphic':3 'lubbock':7 'midtown':1 'print':2 'tx':8 'univers':5,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598160,26.97,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Election List,,,,,,,CHAVES COUNTY CLERK,#1 ST MARY'S PLACE,ROSWELL,NM,88203,United States,,,GOVERMENT OFFICE,False,320146,11,,63130,2,5,,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1615958,10.78,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Bank Charges,,,,,,,Bank of the Southwest,PO Box 1638,Roswell,NM,88202,United States,,,Bank,False,330194,2,99,64220,2,5,,'1638':7 '88202':10 'bank':1 'box':6 'nm':9 'po':5 'roswel':8 'southwest':4,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615960,1636.28,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,6x11 Postcard,,,,,,,Midtown Printing & Graphics,7720 University Ave.,Lubbock,TX,79423,United States,,,,False,326426,12,,64220,2,5,,'7720':4 '79423':9 'ave':6 'graphic':3 'lubbock':7 'midtown':1 'print':2 'tx':8 'univers':5,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615962,248.02,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Election Banners,,,,,,,SANDHILL SIGNS,PO BOX 336,ROSWELL,NM,88202,USA,,,,False,320148,17,99,64220,2,5,,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615964,2469.28,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,TV Ads,,,,,,,EffecTV,2623 Tennessee St NE,Albuquerque,NM,87110,United States,,,TV Advertising,False,330196,17,,64220,2,5,,'2623':2 '87110':8 'albuquerqu':6 'effectv':1 'ne':5 'nm':7 'st':4 'tennesse':3,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615966,862.67,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Two-Newspaper Ads,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,United States,,,Newspaper ,False,330198,17,,64220,2,5,,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615968,419.18,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Radio Ad,,,,,,,Pecos Valley Broadcasting,317 W Quay Ave,Artesia,NM,88210,United States,,,,False,330199,17,,64220,2,5,,'317':4 '88210':10 'artesia':8 'ave':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'valley':2 'w':5,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615969,2825.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,TV Production,,,,,,,RTVF Television &Film,4044 Cedar Bayou Dr,Dallas,TX,75244,United States,,,,False,330201,17,,64220,2,5,,'4044':4 '75244':10 'bayou':6 'cedar':5 'dalla':8 'dr':7 'film':3 'rtvf':1 'televis':2 'tx':9,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631632,10.78,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Bank Charges,,,,,,,Bank of the Southwest,PO Box 1638,Roswell,NM,88202,United States,,,Bank,False,330194,2,99,64925,2,5,,'1638':7 '88202':10 'bank':1 'box':6 'nm':9 'po':5 'roswel':8 'southwest':4,Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631631,126.65,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Thank you Advertising,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,United States,,,Newspaper ,False,330198,17,,64925,2,5,,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1776,NULL Richard C Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
