transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
29653,3640,Ann Maloney Conway,Michelle Lujan Grisham,500.0,,Political Contribution,,2018-09-30 06:00:00+00:00
35178,3640,Ann Maloney Conway,"Speakers Fund, House of Representatives",500.0,,Political Contribution,,2019-11-12 07:00:00+00:00
1284,3640,Ann Maloney Conway,Michelle Lujan Grisham,300.0,,Candidate,,2011-09-29 06:00:00+00:00
1285,3640,Ann Maloney Conway,John Sapien,250.0,,Candidate,,2011-12-11 07:00:00+00:00
3671,3640,Ann Maloney Conway,John Sapien,250.0,,Political Contribution,,2011-12-11 07:00:00+00:00
8430,3640,Ann Maloney Conway,Michelle Lujan,250.0,,Candidate,,2012-09-18 06:00:00+00:00
16655,3640,Ann Maloney Conway,The Republican Party of New Mexico,250.0,,Political Contribution,,2015-01-19 07:00:00+00:00
21695,3640,Ann Maloney Conway,John Sapien,250.0,,Candidate,,2016-10-03 06:00:00+00:00
25643,3640,Ann Maloney Conway,Committee to Elect Nate Gentry,250.0,,Political Contribution,,2017-08-31 06:00:00+00:00
33679,3640,Ann Maloney Conway,Joy Garrett for Representative,200.0,,Candidate,,2019-08-01 06:00:00+00:00
21696,3640,Ann Maloney Conway,Larry Larranaga,200.0,,Candidate,,2016-09-29 06:00:00+00:00
3672,3640,Ann Maloney Conway,Eric Griego,200.0,,Political Contribution,,2012-04-02 06:00:00+00:00
3693,3640,Ann Maloney Conway,Michelle Grisham,200.0,,Political Contribution,,2012-03-07 07:00:00+00:00
8431,3640,Ann Maloney Conway,Heather Wilson,200.0,,Candidate,,2012-09-29 06:00:00+00:00
29649,3640,Ann Maloney Conway,Representative Gail Chasey,200.0,,Political Contribution,,2018-09-20 06:00:00+00:00
18214,3640,Ann Maloney Conway,William R. Rehm,200.0,,Candidate,,2015-09-30 06:00:00+00:00
21693,3640,Ann Maloney Conway,Bill Rehm,200.0,,Candidate,,2016-09-13 06:00:00+00:00
27976,3640,Ann Maloney Conway,People for Growing Our Economy PAC,200.0,,Political Contribution,,2018-04-25 06:00:00+00:00
27975,3640,Ann Maloney Conway,Representative Jimmie Hall,200.0,,Political Contribution,,2018-04-24 06:00:00+00:00
21694,3640,Ann Maloney Conway,Diego Espinoza,150.0,,Candidate,,2016-09-10 06:00:00+00:00
27977,3640,Ann Maloney Conway,Representative Bill Rehm,150.0,,Political Contribution,,2018-04-29 06:00:00+00:00
27974,3640,Ann Maloney Conway,Representative Debbie Rodella,100.0,,Political Contribution,,2018-04-12 06:00:00+00:00
4376,3640,Ann Maloney Conway,Claudette Chavez-Hankins,85.0,,Political Contribution,,2012-04-01 06:00:00+00:00
33678,3640,Ann Maloney Conway,Majority Leadership Fund,50.0,,Candidate,,2019-08-01 06:00:00+00:00
