transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
5183,4905,Daniel  Smith,Susana Martinez for Governor,2500.0,,Candidate,,2012-09-05 06:00:00+00:00
5173,4905,Daniel  Smith,Stuart Ingle Campaign Fund,750.0,,Candidate,,2012-09-05 06:00:00+00:00
5202,4905,Daniel  Smith,W. Ken Martinez Campaign Fund,650.0,,Candidate,,2012-09-05 06:00:00+00:00
5169,4905,Daniel  Smith,Michael Sanchez Campaign Fund,650.0,,Candidate,,2012-09-05 06:00:00+00:00
5172,4905,Daniel  Smith,Carroll Leavell Campaign Fund,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5177,4905,Daniel  Smith,Phil Griego Campaign Fund,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5176,4905,Daniel  Smith,Committee to Elect William Burt,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5170,4905,Daniel  Smith,William Payne Campaign Fund,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5168,4905,Daniel  Smith,John C. Ryan Campaign Fund,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5167,4905,Daniel  Smith,Richard Martinez Campaign Fund,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5166,4905,Daniel  Smith,Committee to Elect Steven P. Neville,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5165,4905,Daniel  Smith,Diane Snyder Campaign Fund,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5163,4905,Daniel  Smith,Committee to Elect Clemente Sanchez,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5162,4905,Daniel  Smith,Committee to Elect Mark Moores,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5161,4905,Daniel  Smith,William Sharer Campaign Fund,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5160,4905,Daniel  Smith,Committee to Elect John Patrick Woods,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5159,4905,Daniel  Smith,Gay Kernan Campaign Fund,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5171,4905,Daniel  Smith,Committee for Sander Rue,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5174,4905,Daniel  Smith,Mark Boitano Campaign Fund,500.0,,Candidate,,2012-09-05 06:00:00+00:00
5188,4905,Daniel  Smith,Committee to Elect Cathrynn Brown,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5187,4905,Daniel  Smith,Committee to Elect Dennis Roch,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5186,4905,Daniel  Smith,Committee to Elect Zachary Cook,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5185,4905,Daniel  Smith,Thomas Taylor Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5184,4905,Daniel  Smith,Jane Powdrell-Culbert Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5207,4905,Daniel  Smith,Jimmie C. Hall Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5182,4905,Daniel  Smith,Committee to Elect Yvette Herrell,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5181,4905,Daniel  Smith,Committee to Elect Terry H. McMillan,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5180,4905,Daniel  Smith,Larry Larranaga Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5179,4905,Daniel  Smith,"Antonio ""Moe"" Maestas Campaign Fund",350.0,,Candidate,,2012-09-05 06:00:00+00:00
5178,4905,Daniel  Smith,Anna Crook Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5209,4905,Daniel  Smith,Committee to Elect Conrad James,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5164,4905,Daniel  Smith,Committee to Elect David L. Doyle,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5210,4905,Daniel  Smith,Committee to Elect Nora Espinoza,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5208,4905,Daniel  Smith,Committee to Elect David Gallegos,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5205,4905,Daniel  Smith,James Strickler Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5204,4905,Daniel  Smith,Paul Bandy Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5206,4905,Daniel  Smith,Donald Bratton Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5201,4905,Daniel  Smith,Thomas Anderson Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5200,4905,Daniel  Smith,Don Tripp Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5198,4905,Daniel  Smith,Committee to Elect William J. Gray,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5197,4905,Daniel  Smith,Committee to Elect Alonzo Baldonado,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5195,4905,Daniel  Smith,Committee for James White,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5194,4905,Daniel  Smith,Henry Kiki Saavedra Campaign Fund,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5193,4905,Daniel  Smith,Committee to Elect Candy Spence Ezzell,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5192,4905,Daniel  Smith,Committee to Elect Monica Youngblod,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5191,4905,Daniel  Smith,Committee to Elect William R. Rehm,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5190,4905,Daniel  Smith,Committee to Elect Tim Lewis,350.0,,Candidate,,2012-09-05 06:00:00+00:00
5189,4905,Daniel  Smith,Committee to Elect Nate Gentry,350.0,,Candidate,,2012-09-05 06:00:00+00:00
