transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
26463,3325,Erin Muffoletto,Debbie Rodella,250.0,,Candidate,,2017-09-16 06:00:00+00:00
24473,3325,Erin Muffoletto,New Mexico Senate Democrats,250.0,,Candidate,,2016-09-17 06:00:00+00:00
27633,3325,Erin Muffoletto,David Adkins,150.0,,Candidate,,2017-12-08 07:00:00+00:00
27632,3325,Erin Muffoletto,Monica Youngblood,150.0,,Candidate,,2017-12-13 07:00:00+00:00
27631,3325,Erin Muffoletto,Republican Party of New Mexico,150.0,,Political Contribution,,2018-01-15 07:00:00+00:00
27630,3325,Erin Muffoletto,Democratic Party of New Mexico,150.0,,Political Contribution,,2018-01-15 07:00:00+00:00
26462,3325,Erin Muffoletto,Native Americans for a Prosperous NM,150.0,,Candidate,,2017-06-15 06:00:00+00:00
26461,3325,Erin Muffoletto,Brian Egolf,150.0,,Candidate,,2017-09-25 06:00:00+00:00
26460,3325,Erin Muffoletto,Elizabeth Thomson,150.0,,Candidate,,2017-09-25 06:00:00+00:00
26457,3325,Erin Muffoletto,Antonio Maestas,150.0,,Candidate,,2017-07-31 06:00:00+00:00
27638,3325,Erin Muffoletto,Kelly Fajardo,150.0,,Candidate,,2017-12-07 07:00:00+00:00
27634,3325,Erin Muffoletto,Rebecca Dow,150.0,,Candidate,,2017-12-13 07:00:00+00:00
24470,3325,Erin Muffoletto,David Adkins,150.0,,Candidate,,2016-05-18 06:00:00+00:00
24469,3325,Erin Muffoletto,Senator Daniel Ivey-Soto,150.0,,Candidate,,2016-10-12 06:00:00+00:00
24472,3325,Erin Muffoletto,Sarah Maestas Barnes,150.0,,Candidate,,2016-05-25 06:00:00+00:00
24471,3325,Erin Muffoletto,James E. Smith,150.0,,Candidate,,2016-05-18 06:00:00+00:00
26459,3325,Erin Muffoletto,Nathan Small,100.0,,Candidate,,2017-09-25 06:00:00+00:00
26458,3325,Erin Muffoletto,Deb Haaland,50.0,,Candidate,,2017-09-24 06:00:00+00:00
