transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
29957,7237,Kristen Lingley,New Mexico Strong,25000.0,,Political Contribution,,2018-09-19 06:00:00+00:00
17556,7237,Kristen Lingley,Advance New Mexico Now,10000.0,,Candidate,,2015-12-17 07:00:00+00:00
26500,7237,Kristen Lingley,Republican Leadership PAC,10000.0,,Candidate,,2017-05-03 06:00:00+00:00
26501,7237,Kristen Lingley,Committee to Elect Nate Gentry,5000.0,,Political Contribution,,2017-05-03 06:00:00+00:00
17554,7237,Kristen Lingley,Nate Gentry,5000.0,,Candidate,,2015-12-17 07:00:00+00:00
26503,7237,Kristen Lingley,"New Mexicans for Michelle, Inc",5000.0,,Political Contribution,,2017-09-27 06:00:00+00:00
26502,7237,Kristen Lingley,Pearce for New Mexico,5000.0,,Political Contribution,,2017-08-23 06:00:00+00:00
17555,7237,Kristen Lingley,Republican Leadership PAC,5000.0,,Candidate,,2015-12-17 07:00:00+00:00
24954,7237,Kristen Lingley,Aubrey Dunn,2000.0,,Candidate,,2017-03-01 07:00:00+00:00
26843,7237,Kristen Lingley,Carl Trujillo ,2000.0,,Political Contribution,,2017-12-07 07:00:00+00:00
29938,7237,Kristen Lingley,Committee to Elect Kelly Fajardo,1000.0,,Political Contribution,,2018-09-19 06:00:00+00:00
26844,7237,Kristen Lingley,Patricio R Ruiloba,1000.0,,Political Contribution,,2017-12-07 07:00:00+00:00
23639,7237,Kristen Lingley,George Munoz,1000.0,,Political Contribution,,2016-10-28 06:00:00+00:00
23638,7237,Kristen Lingley,William E. Sharer,1000.0,,Political Contribution,,2016-10-28 06:00:00+00:00
23636,7237,Kristen Lingley,Mark Moores,1000.0,,Political Contribution,,2016-10-28 06:00:00+00:00
23643,7237,Kristen Lingley,Sarah Maestas Barnes,500.0,,Political Contribution,,2016-10-26 06:00:00+00:00
23644,7237,Kristen Lingley,Alonzo Baldonado,500.0,,Political Contribution,,2016-10-26 06:00:00+00:00
23641,7237,Kristen Lingley,Candace Gould,500.0,,Political Contribution,,2016-10-26 06:00:00+00:00
23640,7237,Kristen Lingley,Rod Montoya,500.0,,Political Contribution,,2016-10-26 06:00:00+00:00
23642,7237,Kristen Lingley,Kelly Fajardo,500.0,,Political Contribution,,2016-10-26 06:00:00+00:00
