transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
3266,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Gerald Ortiz y Pino,750.0,,Political Contribution,,2011-07-11 06:00:00+00:00
3294,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Phil A. Griego,750.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3267,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Edward C. Sandoval,750.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3282,4653,"FPL Energy, LLC. (NextEra Energy)",Senator John A. Smith,750.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3268,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Jim Trujillo,500.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3277,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Debbie A. Rodella,500.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3285,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Carlos R. Cisneros,500.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3270,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Thomas C. Taylor,500.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3269,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Ben Lujan,500.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3295,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Lynda M. Lovejoy,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3293,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Sue Wilson Beffort,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3292,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Nancy Rodriguez,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3281,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Shirley A. Tyler,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3280,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Jane Powdrell-Culbert,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3279,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Donna G. Irwin,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3276,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. James R.J. Strickler,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3275,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Rodolfo S. Martinez,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3273,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Thomas A. Garcia,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3272,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Anna M. Crook,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3271,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Ernest H. Chavez,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3278,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Eliseo L. Alcon,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3274,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Sandra D. Jeff,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3381,4653,"FPL Energy, LLC. (NextEra Energy)",Senator David Ulibarri,300.0,,Political Contribution,,2011-10-18 06:00:00+00:00
3380,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Yvette Herrell,300.0,,Political Contribution,,2011-10-18 06:00:00+00:00
3291,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Gerald Ortiz y Pino,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3290,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Steve Neville,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3289,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Howie C. Morales,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3288,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Carroll H. Leavell,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3287,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Pete Campos,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3379,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. David C. Chavez,300.0,,Political Contribution,,2011-10-18 06:00:00+00:00
3286,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Rod Adair,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3378,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Dennis J. Roch,300.0,,Political Contribution,,2011-10-18 06:00:00+00:00
3377,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Tim D. Lewis,300.0,,Political Contribution,,2011-10-18 06:00:00+00:00
3376,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. George Dodge,300.0,,Political Contribution,,2011-10-18 06:00:00+00:00
3375,4653,"FPL Energy, LLC. (NextEra Energy)",Rep. Donald Bratton,300.0,,Political Contribution,,2011-10-18 06:00:00+00:00
3300,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Mark Boitano,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3299,4653,"FPL Energy, LLC. (NextEra Energy)",Senator William E. Sharer,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3297,4653,"FPL Energy, LLC. (NextEra Energy)",Senator John M. Sapien,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
3296,4653,"FPL Energy, LLC. (NextEra Energy)",Senator Kent L. Cravens,300.0,,Political Contribution,,2011-09-01 06:00:00+00:00
