transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
30169,6192,Allyson E. Siwik,Michelle Lujan Grisham,100.0,,Candidate,,2018-10-01 06:00:00+00:00
30168,6192,Allyson E. Siwik,Rudy Martinez,100.0,,Candidate,,2018-10-01 06:00:00+00:00
34329,6192,Allyson E. Siwik,Maggie Toulouse Oliver,100.0,,Candidate,,2019-06-30 06:00:00+00:00
35815,6192,Allyson E. Siwik,Rudy Martinez,100.0,,Candidate,,2019-12-31 07:00:00+00:00
28482,6192,Allyson E. Siwik,Howie Morales,100.0,,Candidate,,2018-04-02 06:00:00+00:00
30170,6192,Allyson E. Siwik,Stephanie Garcia Richard,100.0,,Candidate,,2018-09-19 06:00:00+00:00
35817,6192,Allyson E. Siwik,Harry Browne,50.0,,Candidate,,2019-12-31 07:00:00+00:00
35816,6192,Allyson E. Siwik,Siah Correa Hemphill,50.0,,Candidate,,2019-12-31 07:00:00+00:00
33156,6192,Allyson E. Siwik,Garrett VeneKlasen,50.0,,Candidate,,2019-01-09 07:00:00+00:00
30167,6192,Allyson E. Siwik,Bill McCamley,50.0,,Candidate,,2018-05-15 06:00:00+00:00
28483,6192,Allyson E. Siwik,Jesse Franklin-Owens,50.0,,Candidate,,2018-05-05 06:00:00+00:00
28481,6192,Allyson E. Siwik,Garrett VeneKlasen,50.0,,Candidate,,2018-04-20 06:00:00+00:00
26446,6192,Allyson E. Siwik,Rep. Rudy Martinez,25.0,,Candidate,,2017-09-05 06:00:00+00:00
