transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
31631,7140,Mr.  Tomas Garcia ,New Mexico Strong,25000.0,,Political Contribution,,2018-10-19 06:00:00+00:00
31633,7140,Mr.  Tomas Garcia ,Morales 4 NM,5500.0,,Candidate,,2018-10-29 06:00:00+00:00
29004,7140,Mr.  Tomas Garcia ,Pearce for New Mexico,5500.0,,Candidate,,2018-06-05 06:00:00+00:00
31626,7140,Mr.  Tomas Garcia ,NMOGA PAC,5500.0,,Political Contribution,,2018-10-19 06:00:00+00:00
31630,7140,Mr.  Tomas Garcia ,Brian Egolf Speaker Fund,5500.0,,Candidate,,2018-10-19 06:00:00+00:00
29005,7140,Mr.  Tomas Garcia ,New Mexicans for Michelle Inc,5500.0,,Candidate,,2018-07-30 06:00:00+00:00
31625,7140,Mr.  Tomas Garcia ,Patrick H Lyons,5500.0,,Candidate,,2018-10-19 06:00:00+00:00
33904,7140,Mr.  Tomas Garcia ,Representative James Townsend,5000.0,,Political Contribution,,2019-09-10 06:00:00+00:00
31627,7140,Mr.  Tomas Garcia ,Committee to Elect Monica Youngbloo,2500.0,,Candidate,,2018-10-19 06:00:00+00:00
31628,7140,Mr.  Tomas Garcia ,Committee to Elect Larry R Scott,2500.0,,Candidate,,2018-10-19 06:00:00+00:00
31622,7140,Mr.  Tomas Garcia ,Cathrynn Anne Brown DBA Campaign to Re Elect Cathr,2500.0,,Candidate,,2018-10-19 06:00:00+00:00
31618,7140,Mr.  Tomas Garcia ,James G Townsend,2500.0,,Candidate,,2018-10-19 06:00:00+00:00
31617,7140,Mr.  Tomas Garcia ,Patricio R Ruiloba Committee to Elect Patricio R R,2500.0,,Candidate,,2018-10-19 06:00:00+00:00
31616,7140,Mr.  Tomas Garcia ,Committe to Re Elect Patty Lundstr,2500.0,,Candidate,,2018-10-19 06:00:00+00:00
31623,7140,Mr.  Tomas Garcia ,Candace Gould Campaign,2500.0,,Candidate,,2018-10-19 06:00:00+00:00
31621,7140,Mr.  Tomas Garcia ,Committee to Elect Antonio Maestas Maestas for New,2500.0,,Candidate,,2018-10-19 06:00:00+00:00
29008,7140,Mr.  Tomas Garcia ,Committee to Elect Kelly Fajardo,2500.0,,Candidate,,2018-09-13 06:00:00+00:00
31629,7140,Mr.  Tomas Garcia ,George Dodge Jr. Committee to Re-Ele,1500.0,,Candidate,,2018-10-19 06:00:00+00:00
31619,7140,Mr.  Tomas Garcia ,Campaign for Brad Winter,1500.0,,Candidate,,2018-10-19 06:00:00+00:00
29011,7140,Mr.  Tomas Garcia ,David Adkins for State Representative,1500.0,,Candidate,,2018-09-17 06:00:00+00:00
29010,7140,Mr.  Tomas Garcia ,Rick L Little Campaign Fund,1500.0,,Candidate,,2018-09-17 06:00:00+00:00
31620,7140,Mr.  Tomas Garcia ,Jason C Harper,1500.0,,Candidate,,2018-10-19 06:00:00+00:00
29009,7140,Mr.  Tomas Garcia ,Gay G Kernan,1500.0,,Candidate,,2018-09-17 06:00:00+00:00
31632,7140,Mr.  Tomas Garcia ,David Moises Gallegos,1500.0,,Candidate,,2018-10-19 06:00:00+00:00
29007,7140,Mr.  Tomas Garcia ,Coalition to Elect Alonzo,1500.0,,Candidate,,2018-09-12 06:00:00+00:00
31624,7140,Mr.  Tomas Garcia ,Trey Morris DBA Morris for New Mexico,1500.0,,Candidate,,2018-10-19 06:00:00+00:00
29006,7140,Mr.  Tomas Garcia ,Committee to Elect Rebeecca Dow,1500.0,,Candidate,,2018-09-12 06:00:00+00:00
