transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
26018,3985,Ohkay Owingeh,Michelle Lujan Grisham ,5500.0,,Candidate,,2017-09-21 06:00:00+00:00
25964,3985,Ohkay Owingeh,Michelle Lujan Grisham,5500.0,,Candidate,,2017-08-29 06:00:00+00:00
18388,3985,Ohkay Owingeh,NM Senate Majority Leadership Fund,5400.0,,Candidate,,2015-09-16 06:00:00+00:00
30750,3985,Ohkay Owingeh,Michelle Lujan ,5000.0,,Candidate,,2018-08-18 06:00:00+00:00
34157,3985,Ohkay Owingeh,MLG PAC,5000.0,,Candidate,,2019-09-18 06:00:00+00:00
25963,3985,Ohkay Owingeh,Brian Egolf Speaker's Fund,2500.0,,Political Contribution,,2017-06-29 06:00:00+00:00
18390,3985,Ohkay Owingeh,Nick Salazar   ,2500.0,,Candidate,,2015-12-09 07:00:00+00:00
34151,3985,Ohkay Owingeh,Brian Egolf Speaker's Fund,2500.0,,Candidate,,2019-06-01 06:00:00+00:00
34155,3985,Ohkay Owingeh,Patrica Lundstrom,1500.0,,Candidate,,2019-08-16 06:00:00+00:00
34153,3985,Ohkay Owingeh,Derrick Lente,1500.0,,Candidate,,2019-08-01 06:00:00+00:00
35707,3985,Ohkay Owingeh,Gabriel Ramos,1000.0,,Candidate,,2019-12-12 07:00:00+00:00
35705,3985,Ohkay Owingeh,Clemente Sanchez,1000.0,,Candidate,,2019-12-12 07:00:00+00:00
35704,3985,Ohkay Owingeh,Roberto Gonzales,1000.0,,Candidate,,2019-12-12 07:00:00+00:00
35702,3985,Ohkay Owingeh,Speaker Fund,1000.0,,Candidate,,2019-12-12 07:00:00+00:00
28643,3985,Ohkay Owingeh,Joseph Sanchez,1000.0,,Candidate,,2018-04-02 06:00:00+00:00
25962,3985,Ohkay Owingeh,Native Americans for a Prosperous NM,1000.0,,Political Contribution,,2017-06-14 06:00:00+00:00
22314,3985,Ohkay Owingeh,Brian Egofl ,1000.0,,Public Official,,2016-08-26 06:00:00+00:00
22312,3985,Ohkay Owingeh,Hector Balderas,1000.0,,Public Official,,2016-05-16 06:00:00+00:00
22315,3985,Ohkay Owingeh,Maggie Toulouse Oliver,1000.0,,Candidate,,2016-08-26 06:00:00+00:00
18389,3985,Ohkay Owingeh,New Mexico Defense Fund,1000.0,,Candidate,,2015-11-10 07:00:00+00:00
18387,3985,Ohkay Owingeh,Richard Martinez   ,1000.0,,Candidate,,2015-07-17 06:00:00+00:00
34154,3985,Ohkay Owingeh,Andrea Romero,600.0,,Candidate,,2019-08-20 06:00:00+00:00
22313,3985,Ohkay Owingeh,Patricia Lundstrom,500.0,,Public Official,,2016-08-30 06:00:00+00:00
28641,3985,Ohkay Owingeh,"Benny Shendo, Jr.",500.0,,Candidate,,2018-04-02 06:00:00+00:00
28640,3985,Ohkay Owingeh,Andrea Romero,500.0,,Candidate,,2018-04-02 06:00:00+00:00
34156,3985,Ohkay Owingeh,Native Americans for a Prosperous NM,500.0,,Candidate,,2019-08-26 06:00:00+00:00
30250,3985,Ohkay Owingeh,Elias Coriz,500.0,,Candidate,,2018-05-08 06:00:00+00:00
28642,3985,Ohkay Owingeh,Georgene Louis,500.0,,Candidate,,2018-04-02 06:00:00+00:00
28644,3985,Ohkay Owingeh,Joseph Sanchez,360.0,,Candidate,,2018-04-17 06:00:00+00:00
