transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
13871,4152,Mr.  Arthur W. Teague,Judith Nakamura,500.0,,Candidate,,2014-09-05 06:00:00+00:00
3598,4152,Mr.  Arthur W. Teague,Claudette Chavez-Hankins,250.0,,Candidate,,2012-03-05 07:00:00+00:00
13870,4152,Mr.  Arthur W. Teague,Rick Lopez,250.0,,Candidate,,2014-05-05 06:00:00+00:00
5010,4152,Mr.  Arthur W. Teague,Monica Youngblood,250.0,,Candidate,,2012-09-13 06:00:00+00:00
21533,4152,Mr.  Arthur W. Teague,Lee S. Cotter,250.0,,Candidate,,2016-05-22 06:00:00+00:00
19937,4152,Mr.  Arthur W. Teague,John Sapien,250.0,,Candidate,,2016-04-21 06:00:00+00:00
13873,4152,Mr.  Arthur W. Teague,Republican Leadership PAC,250.0,,Candidate,,2014-11-20 07:00:00+00:00
26699,4152,Mr.  Arthur W. Teague,Monty Newman,200.0,,Candidate,,2017-12-13 07:00:00+00:00
21537,4152,Mr.  Arthur W. Teague,Gregory Baca,200.0,,Candidate,,2016-09-20 06:00:00+00:00
21536,4152,Mr.  Arthur W. Teague,Sander Rue,200.0,,Candidate,,2016-09-09 06:00:00+00:00
21535,4152,Mr.  Arthur W. Teague,Bill Rehm,200.0,,Candidate,,2016-08-08 06:00:00+00:00
17913,4152,Mr.  Arthur W. Teague,Larry Larranaga,200.0,,Candidate,,2015-08-08 06:00:00+00:00
11528,4152,Mr.  Arthur W. Teague,William Rehm,200.0,,Candidate,,2013-09-27 06:00:00+00:00
5012,4152,Mr.  Arthur W. Teague,John Ryan,200.0,,Candidate,,2012-10-04 06:00:00+00:00
5011,4152,Mr.  Arthur W. Teague,Thomas A. Anderson,200.0,,Candidate,,2012-09-18 06:00:00+00:00
5008,4152,Mr.  Arthur W. Teague,Mark Moores,200.0,,Candidate,,2012-07-23 06:00:00+00:00
5007,4152,Mr.  Arthur W. Teague,Lee Cotter,200.0,,Candidate,,2012-06-16 06:00:00+00:00
3599,4152,Mr.  Arthur W. Teague,Larry Larranaga,200.0,,Candidate,,2012-03-10 07:00:00+00:00
3597,4152,Mr.  Arthur W. Teague,John Sapien,200.0,,Candidate,,2012-03-08 07:00:00+00:00
933,4152,Mr.  Arthur W. Teague,Bill Rehm Campaign,200.0,,Candidate,,2011-12-07 07:00:00+00:00
17914,4152,Mr.  Arthur W. Teague,Bill Rehm,150.0,,Candidate,,2015-10-02 06:00:00+00:00
5009,4152,Mr.  Arthur W. Teague,Bill Rehm,150.0,,Candidate,,2012-09-12 06:00:00+00:00
17915,4152,Mr.  Arthur W. Teague,Jimmie C. Hall,150.0,,Candidate,,2015-11-16 07:00:00+00:00
11532,4152,Mr.  Arthur W. Teague,Monica Youngblood,150.0,,Candidate,,2013-11-29 07:00:00+00:00
11530,4152,Mr.  Arthur W. Teague,Paul Pacheco,150.0,,Candidate,,2013-11-29 07:00:00+00:00
21534,4152,Mr.  Arthur W. Teague,Ceil Levatino,100.0,,Candidate,,2016-08-09 06:00:00+00:00
13872,4152,Mr.  Arthur W. Teague,Tom Anderso n,100.0,,Candidate,,2014-09-30 06:00:00+00:00
934,4152,Mr.  Arthur W. Teague,Jimmie C. Hall Campaign,100.0,,Candidate,,2011-12-07 07:00:00+00:00
3600,4152,Mr.  Arthur W. Teague,Claudette Chavez-Hankins,85.0,,Candidate,,2012-04-01 06:00:00+00:00
12944,4152,Mr.  Arthur W. Teague,Judge Hanisee,5.0,,Political Contribution,,2014-02-03 07:00:00+00:00
