transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
10118,3601,Barbara Christensen-Boner,Governor Susana Martinez,2500.0,,Candidate,,2013-10-23 06:00:00+00:00
28934,3601,Barbara Christensen-Boner,Brian Egolf Democrat Speaker,1000.0,,Candidate,,2018-09-20 06:00:00+00:00
10123,3601,Barbara Christensen-Boner,Republican Party of New Mexico,1000.0,,Political Contribution,,2013-10-21 06:00:00+00:00
34803,3601,Barbara Christensen-Boner,Debbie Armstrong for New Mexico,750.0,,Candidate,,2019-11-05 07:00:00+00:00
10119,3601,Barbara Christensen-Boner,Speaker Martinez Leadership Fund,500.0,,Candidate,,2013-10-21 06:00:00+00:00
791,3601,Barbara Christensen-Boner,1.	Representative Nora Espinoza,500.0,,Political Contribution,,2011-09-02 06:00:00+00:00
34802,3601,Barbara Christensen-Boner,Committee to elect Richard Martinez,500.0,,Candidate,,2019-11-04 07:00:00+00:00
34801,3601,Barbara Christensen-Boner,Committee to re-elect Clemente Sanhez,500.0,,Candidate,,2019-11-05 07:00:00+00:00
10122,3601,Barbara Christensen-Boner,Representative Tom Taylor,500.0,,Candidate,,2013-10-21 06:00:00+00:00
793,3601,Barbara Christensen-Boner,3.	Senator Timothy Jennings,500.0,,Political Contribution,,2011-09-02 06:00:00+00:00
792,3601,Barbara Christensen-Boner,2.	Representative Thomas Taylor,500.0,,Political Contribution,,2011-09-02 06:00:00+00:00
10120,3601,Barbara Christensen-Boner,Representative Debbie Rodella,300.0,,Candidate,,2013-10-21 06:00:00+00:00
10121,3601,Barbara Christensen-Boner,Representative Nora Espinoza,300.0,,Candidate,,2013-10-21 06:00:00+00:00
