transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
35078,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Michelle for NM,2000.0,,Candidate,,2019-11-13 07:00:00+00:00
13222,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Nate Gentry,1000.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13223,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Ken Martinez,1000.0,,Political Contribution,,2014-08-11 06:00:00+00:00
22715,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Speaker Don Tripp,1000.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22720,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Majority Leader Nate Gentry,1000.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22721,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Monority Leader Brian Egolf,1000.0,,Political Contribution,,2016-06-09 06:00:00+00:00
13210,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Mary Kay Papen,1000.0,,Political Contribution,,2014-08-11 06:00:00+00:00
22741,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Majority Leader Michael Sanchez,1000.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22752,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Pro Tem Mary Kay Papen,1000.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22750,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Minority Leader Stuart Ingle,1000.0,,Political Contribution,,2016-06-09 06:00:00+00:00
29697,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Stuart Ingle,500.0,,Candidate,,2018-05-22 06:00:00+00:00
34188,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Brian Egolf,500.0,,Candidate,,2019-08-15 06:00:00+00:00
29676,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Brian Egolf,500.0,,Candidate,,2018-05-22 06:00:00+00:00
28686,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Stuart Ingle,500.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28668,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Brian Egolf,500.0,,Political Contribution,,2018-04-26 06:00:00+00:00
26041,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Stuart Ingle,500.0,,Political Contribution,,2017-07-13 06:00:00+00:00
26036,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Brian Egolf,500.0,,Political Contribution,,2017-07-13 06:00:00+00:00
26032,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Clemente Sanchez,500.0,,Political Contribution,,2017-07-13 06:00:00+00:00
26031,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Nate Gentry,500.0,,Political Contribution,,2017-07-13 06:00:00+00:00
22751,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Joseph Cervantes,500.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22749,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Clemente Sanchez,500.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22748,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Mark Moores,500.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22747,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Monority Whip Bill Payne,500.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22746,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Majority Whip Michael Padilla,500.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22745,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Pete Campos,500.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22744,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Jacob Candelaria,500.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22743,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Richard Martinez,500.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22742,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Bill Sharer,500.0,,Political Contribution,,2016-06-09 06:00:00+00:00
13228,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative James Roger Madalena,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13201,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator George Munoz,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13200,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator William Payne,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13199,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Steven Neville,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13198,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator John Smith,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13197,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Michael Sanchez,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13213,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Joseph ,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13204,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Lee Cotter,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13214,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative George Dodge,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13212,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Debbie Rodella,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13211,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Stuart Ingle,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13209,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Phil Griego,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13208,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Pete Campos,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13207,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Richard Martinez,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13206,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Michael Padilla,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13205,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Mark Moores,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13203,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Jacob Candelaria,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13202,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Clemente Sanchez,500.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13229,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Susana Martinez,400.0,,Political Contribution,,2014-08-11 06:00:00+00:00
29702,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Clemente Sanchez,400.0,,Candidate,,2018-05-22 06:00:00+00:00
28690,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Clemente Sanchez,400.0,,Political Contribution,,2018-04-26 06:00:00+00:00
22737,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Debbie Rodella,400.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22738,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Carl Trujillo,400.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22733,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Yvette Harrell,400.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22753,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Gay Kernan,400.0,,Political Contribution,,2016-06-09 06:00:00+00:00
13226,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Luciano Varela,350.0,,Political Contribution,,2014-08-11 06:00:00+00:00
28682,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Monica Youngblood,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28681,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Jim Trujillo,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28680,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Carl Trujillo,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28679,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Candie Sweetser,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28678,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Sheryl Williams,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28677,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Patricio Ruiloba,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28676,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Debbie Rodella,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28675,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Jane Powdrell-Culbert,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28674,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Rod Montoya,300.0,,Candidate,,2018-04-26 06:00:00+00:00
28673,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Antonio Maestas,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28672,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Patricia Lundstrom,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28671,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Doreen Gallegos,300.0,,Candidate,,2018-04-26 06:00:00+00:00
28670,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Kelly Fajardo,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28669,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Daymon Ely,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28667,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Rebecca Dow,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28666,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect George Dodge,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28665,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Randal Crowder,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28664,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Zachary Cook,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28695,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Pat Woods,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28662,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Gail Armstrong,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28661,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Deborah Armstrong,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28693,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,"Committee to Elect Benny Shendo, Jr.",300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28692,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect William Sharer,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28691,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect John Sapien,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28663,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Alonzo Baldonado,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28694,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect John Arthur Smith,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28689,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Mark Moores,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28688,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Gay Kernan,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28687,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Daniel Ivey-Soto,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28685,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Candace Gould,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28684,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Jacob Candelaria,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28683,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Elect Pete Campos,300.0,,Political Contribution,,2018-04-26 06:00:00+00:00
29689,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Jim Trujillo,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29688,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Carl Trujillo,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29687,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Candie Sweetser,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29686,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Sheryl Williams Stapleton,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29685,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Patricio Ruiloba,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29684,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Debbie Rodella,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29683,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Jane Powdrell-Culbert,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29682,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Rod Montoya,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29681,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Antonio Maestas,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29680,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Patricia Lundstrom,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29679,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Doreen Gallegos,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29678,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Kelley Fajardo,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29677,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elct Daymon Ely,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29673,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Randal Crowder,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29672,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Zachary Cook,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29671,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committeee to Re-elect Alonzo Baldonado,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29670,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Gail Armstrong,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29669,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Deborah Armstrong,300.0,,Candidate,,2018-05-22 06:00:00+00:00
22736,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Monica Youngblood,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
29675,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Rebecca Dow,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29674,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect George Dodge,300.0,,Candidate,,2018-05-22 06:00:00+00:00
34185,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Deborah Armstrong,300.0,,Candidate,,2019-08-15 06:00:00+00:00
34192,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Jane Powdrell-Culbert,300.0,,Candidate,,2019-08-15 06:00:00+00:00
34186,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Gail Armstron,300.0,,Candidate,,2019-08-15 06:00:00+00:00
34193,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Patricio Ruiloba,300.0,,Candidate,,2019-08-15 06:00:00+00:00
34194,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Sheryl Williams Stapleton,300.0,,Candidate,,2019-08-15 06:00:00+00:00
34187,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Comittee to Re-elect Rebecca Dow,300.0,,Candidate,,2019-08-15 06:00:00+00:00
22735,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative George Dodge,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22734,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Jason Harper,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22732,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Terry McMillan,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22731,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative James Smith,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22729,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Sarah Maestas Barnes,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22728,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Patricio Ruiloba,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22727,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Andres Romero,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22726,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Patty Lundstrom ,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22725,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Majority Whip Alonzo Baldonado,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22723,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Minority Whip Sheryl Stapleton,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
34189,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Kelly Fajardo,300.0,,Candidate,,2019-08-15 06:00:00+00:00
34190,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Doreen Gallegos,300.0,,Candidate,,2019-08-15 06:00:00+00:00
34191,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Patricia Lundstrom,300.0,,Candidate,,2019-08-15 06:00:00+00:00
22740,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Jane Powdrell Culbert,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
22739,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Lorenzo Larranaga,300.0,,Political Contribution,,2016-06-09 06:00:00+00:00
29707,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect John Arthur Smith,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29706,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,"Committee to Re-elect Benny Shendo, Jr.",300.0,,Candidate,,2018-05-22 06:00:00+00:00
29704,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect William Sharer,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29703,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect John Sapien,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29701,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Mark Moores,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29699,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Gay Kernan,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29698,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Daniel Ivey-Soto,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29708,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Pat Woods,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29695,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Candace Gould,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29693,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Jacob Candelaria,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29692,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Pete Campos,300.0,,Candidate,,2018-05-22 06:00:00+00:00
29691,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Committee to Re-elect Monica Youngblood,300.0,,Candidate,,2018-05-22 06:00:00+00:00
26037,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Daniel Ivey-Soto,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
26035,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Mark Moores,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
26034,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Jacob Candelaria,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
26033,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Carl Trujillo,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
13225,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Jim Trujillo,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13224,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Gail Chasey,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
26029,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator John Smith,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
26027,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator William Sharer,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
26025,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Debbie Rodella,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
26023,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Debbie Armstrong,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
26038,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Patricio Ruiloba,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
13216,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Emily Kane,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
26040,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Patricia Lundstrom,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
13217,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Dennis Roch,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
26039,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Senator Benny Shendo,250.0,,Political Contribution,,2017-07-13 06:00:00+00:00
13221,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Teryy McMillan,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13220,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Zachary Cook,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13219,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Eliseo Alcon,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13215,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Alonzo Baldonado,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13227,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representatiave Paul Bandy,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
13218,3301,Merck Sharp & Dohme Corp. & ITS Affiliates,Representative Carl Trujillo,250.0,,Political Contribution,,2014-08-11 06:00:00+00:00
