transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
14334,4515,Susan T. Loubet,Gary King,200.0,,Candidate,,2014-10-29 06:00:00+00:00
36143,4515,Susan T. Loubet,Marian Matthews,200.0,,Candidate,,2019-12-04 07:00:00+00:00
28754,4515,Susan T. Loubet,Stephanie Garcia Richard,200.0,,Candidate,,2018-05-14 06:00:00+00:00
28753,4515,Susan T. Loubet,Christine Trujillo,200.0,,Candidate,,2018-05-14 06:00:00+00:00
13293,4515,Susan T. Loubet,Elizabeth Thomson,100.0,,Candidate,,2014-10-01 06:00:00+00:00
36142,4515,Susan T. Loubet,Maggie Toulouse Oliver,100.0,,Candidate,,2019-10-17 06:00:00+00:00
12988,4515,Susan T. Loubet,Stephanie Garcia Richard,100.0,,Candidate,,2014-04-15 06:00:00+00:00
12987,4515,Susan T. Loubet,Liz Thomson,100.0,,Candidate,,2014-04-13 06:00:00+00:00
14333,4515,Susan T. Loubet,Maggie Toulouse,100.0,,Candidate,,2014-11-03 07:00:00+00:00
17256,4515,Susan T. Loubet,Liz Thomson,100.0,,Candidate,,2015-11-10 07:00:00+00:00
17255,4515,Susan T. Loubet,Mimi Stewart,100.0,,Candidate,,2015-11-10 07:00:00+00:00
20381,4515,Susan T. Loubet,Liz Stefanics,100.0,,Candidate,,2016-02-28 07:00:00+00:00
22884,4515,Susan T. Loubet,Liz Stefanics,100.0,,Candidate,,2016-09-28 06:00:00+00:00
28752,4515,Susan T. Loubet,Jessica Velasquez,100.0,,Candidate,,2018-03-28 06:00:00+00:00
36141,4515,Susan T. Loubet,Antoinette Sedillo Lopez,100.0,,Candidate,,2019-10-04 06:00:00+00:00
36140,4515,Susan T. Loubet,Antoinette Sedillo Lopez,100.0,,Candidate,,2019-09-24 06:00:00+00:00
36144,4515,Susan T. Loubet,Jessica,100.0,,Candidate,,2019-10-29 06:00:00+00:00
24614,4515,Susan T. Loubet,Democratic House Campaign Committee,100.0,,Political Contribution,,2016-10-25 06:00:00+00:00
13291,4515,Susan T. Loubet,Tim Keller,100.0,,Candidate,,2014-10-17 06:00:00+00:00
13290,4515,Susan T. Loubet,Christine Trujillo,100.0,,Candidate,,2014-10-01 06:00:00+00:00
17259,4515,Susan T. Loubet,Debbie Armstrong,100.0,,Candidate,,2015-11-10 07:00:00+00:00
17258,4515,Susan T. Loubet,Christine Trujillo,100.0,,Candidate,,2015-11-10 07:00:00+00:00
17257,4515,Susan T. Loubet,Liz Stefanics,100.0,,Candidate,,2015-11-10 07:00:00+00:00
28755,4515,Susan T. Loubet,Rick Miera,75.0,,Candidate,,2018-05-17 06:00:00+00:00
14330,4515,Susan T. Loubet,Debbie Armstrong,50.0,,Candidate,,2014-05-18 06:00:00+00:00
22885,4515,Susan T. Loubet,Mimi Stewart,50.0,,Candidate,,2016-07-01 06:00:00+00:00
12212,4515,Susan T. Loubet,Stephanie garcia Richard,50.0,,Candidate,,2013-12-13 07:00:00+00:00
22883,4515,Susan T. Loubet,Liz Stefanics,50.0,,Candidate,,2016-08-01 06:00:00+00:00
26532,4515,Susan T. Loubet,Rep Gail Chasey,50.0,,Candidate,,2017-09-28 06:00:00+00:00
9032,4515,Susan T. Loubet,Eleanor Chavez,50.0,,Candidate,,2012-05-23 06:00:00+00:00
13292,4515,Susan T. Loubet,Elizabeth Thomson,50.0,,Candidate,,2014-06-19 06:00:00+00:00
20382,4515,Susan T. Loubet,Cisco McSorley,50.0,,Candidate,,2016-04-12 06:00:00+00:00
