transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32220,4403,Devon Energy Corporation,New Mexico Strong,25000.0,,Political Contribution,,2018-10-03 06:00:00+00:00
27043,4403,Devon Energy Corporation,The Panyard PAC,11000.0,,Political Contribution,,2017-10-17 06:00:00+00:00
25972,4403,Devon Energy Corporation,Affordable Energy PAC,11000.0,,Political Contribution,,2017-08-31 06:00:00+00:00
27181,4403,Devon Energy Corporation,New Mexico Forward ,11000.0,,Political Contribution,,2017-10-17 06:00:00+00:00
27042,4403,Devon Energy Corporation,Progress New Mexico ,11000.0,,Political Contribution,,2017-10-17 06:00:00+00:00
27046,4403,Devon Energy Corporation,Republican Leadership PAC,11000.0,,Political Contribution,,2017-10-17 06:00:00+00:00
27045,4403,Devon Energy Corporation,New Mexico Family First ,11000.0,,Political Contribution,,2017-10-17 06:00:00+00:00
27044,4403,Devon Energy Corporation,579 PAC ,11000.0,,Political Contribution,,2017-10-17 06:00:00+00:00
19332,4403,Devon Energy Corporation,Heritage New Mexico PAC,10800.0,,Political Contribution,,2015-08-03 06:00:00+00:00
19335,4403,Devon Energy Corporation,New Mexico Family First PAC,10800.0,,Political Contribution,,2015-08-03 06:00:00+00:00
19336,4403,Devon Energy Corporation,Don Tripp Speakers PAC ,10800.0,,Political Contribution,,2015-09-16 06:00:00+00:00
19326,4403,Devon Energy Corporation,Share the Vision PAC,10800.0,,Political Contribution,,2015-11-11 07:00:00+00:00
19337,4403,Devon Energy Corporation,PAC-22,10800.0,,Political Contribution,,2015-12-04 07:00:00+00:00
19329,4403,Devon Energy Corporation,NM PAC West ,10800.0,,Political Contribution,,2015-12-03 07:00:00+00:00
19334,4403,Devon Energy Corporation,Republican Leadership PAC,10800.0,,Political Contribution,,2015-08-03 06:00:00+00:00
19330,4403,Devon Energy Corporation,The Panyard PAC ,10800.0,,Political Contribution,,2015-08-03 06:00:00+00:00
19333,4403,Devon Energy Corporation,New Mexico Forward PAC,10800.0,,Political Contribution,,2015-08-03 06:00:00+00:00
19331,4403,Devon Energy Corporation,Progress New Mexico PAC,10800.0,,Political Contribution,,2015-08-03 06:00:00+00:00
10984,4403,Devon Energy Corporation,Susana Martinez,10400.0,,Political Contribution,,2013-10-21 06:00:00+00:00
35180,4403,Devon Energy Corporation,Michelle Lujan Grisham ,10000.0,,Candidate,,2019-12-09 07:00:00+00:00
33871,4403,Devon Energy Corporation,NMOGA PAC,5700.0,,Political Contribution,,2019-05-08 06:00:00+00:00
28443,4403,Devon Energy Corporation,Michelle Lujan-Grisham,5500.0,,Candidate,,2018-04-20 06:00:00+00:00
25966,4403,Devon Energy Corporation,Steve Pearce,5500.0,,Candidate,,2017-08-31 06:00:00+00:00
32221,4403,Devon Energy Corporation,NMOGA Pac,5500.0,,Political Contribution,,2018-10-03 06:00:00+00:00
32219,4403,Devon Energy Corporation,Pat Lyons ,5500.0,,Candidate,,2018-10-03 06:00:00+00:00
25969,4403,Devon Energy Corporation,George Munoz,5500.0,,Candidate,,2017-08-31 06:00:00+00:00
22011,4403,Devon Energy Corporation,Nora Espinoza ,5400.0,,Candidate,,2016-07-28 06:00:00+00:00
16012,4403,Devon Energy Corporation,Heritage NM ,5200.0,,Political Contribution,,2014-09-08 06:00:00+00:00
16002,4403,Devon Energy Corporation,New Mexico Forward PAC,5200.0,,Political Contribution,,2014-05-28 06:00:00+00:00
16004,4403,Devon Energy Corporation,The Panyard PAC ,5200.0,,Political Contribution,,2014-05-28 06:00:00+00:00
16006,4403,Devon Energy Corporation,New Mexico Future PAC,5200.0,,Candidate,,2014-09-08 06:00:00+00:00
16008,4403,Devon Energy Corporation,Progress NM PAC,5200.0,,Political Contribution,,2014-09-09 06:00:00+00:00
16009,4403,Devon Energy Corporation,Rep. Leadership PAC,5200.0,,Political Contribution,,2014-09-09 06:00:00+00:00
16010,4403,Devon Energy Corporation,New Mexico Forward PAC,5200.0,,Political Contribution,,2014-09-08 06:00:00+00:00
16011,4403,Devon Energy Corporation,The Panyard PAC ,5200.0,,Political Contribution,,2014-09-08 06:00:00+00:00
16000,4403,Devon Energy Corporation,Rep. Leadership PAC,5200.0,,Political Contribution,,2014-05-28 06:00:00+00:00
16013,4403,Devon Energy Corporation,Diana Duran,5200.0,,Candidate,,2014-09-08 06:00:00+00:00
16014,4403,Devon Energy Corporation,Susan Riedel,5200.0,,Candidate,,2014-04-30 06:00:00+00:00
15998,4403,Devon Energy Corporation,New Mexico Future PAC,5200.0,,Political Contribution,,2014-05-28 06:00:00+00:00
15999,4403,Devon Energy Corporation,Progress NM PAC,5200.0,,Political Contribution,,2014-05-28 06:00:00+00:00
30128,4403,Devon Energy Corporation,Rachel Black ,5000.0,,Candidate,,2018-05-17 06:00:00+00:00
30127,4403,Devon Energy Corporation,Jane Powdrell Culbert ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30126,4403,Devon Energy Corporation,Debbie Rodella ,5000.0,,Candidate,,2018-05-15 06:00:00+00:00
30125,4403,Devon Energy Corporation,Rebecca Dow ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30124,4403,Devon Energy Corporation,Mary Martinez White ,5000.0,,Candidate,,2018-05-17 06:00:00+00:00
30123,4403,Devon Energy Corporation,William Rehm ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30122,4403,Devon Energy Corporation,John Jones ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30121,4403,Devon Energy Corporation,David Adkins ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
25970,4403,Devon Energy Corporation,Carl Trujillo ,5000.0,,Candidate,,2017-08-31 06:00:00+00:00
25968,4403,Devon Energy Corporation,Rod Montoya ,5000.0,,Candidate,,2017-08-31 06:00:00+00:00
25967,4403,Devon Energy Corporation,Nate Gentry,5000.0,,Candidate,,2017-08-31 06:00:00+00:00
22113,4403,Devon Energy Corporation,Bill Payne ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22110,4403,Devon Energy Corporation,William Sharer ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22108,4403,Devon Energy Corporation,Jason Harper ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22106,4403,Devon Energy Corporation,Don Tripp ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22104,4403,Devon Energy Corporation,Jane Powdrell Culbert,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22101,4403,Devon Energy Corporation,Rebecca Dow,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22099,4403,Devon Energy Corporation,Vicki Chavez ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
19327,4403,Devon Energy Corporation,John Zimmerman,5000.0,,Political Contribution,,2015-11-11 07:00:00+00:00
22092,4403,Devon Energy Corporation,Alonzo Baldonado ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22098,4403,Devon Energy Corporation,Larry Larranaga ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22090,4403,Devon Energy Corporation,Cecilia Levatino ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22089,4403,Devon Energy Corporation,Ted Barela ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22088,4403,Devon Energy Corporation,Lee Cotter ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22087,4403,Devon Energy Corporation,Greg Baca ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22086,4403,Devon Energy Corporation,Stuart Ingle ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22083,4403,Devon Energy Corporation,Mark Moores ,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
22091,4403,Devon Energy Corporation,James Strickler,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
35199,4403,Devon Energy Corporation,Brian Egolf ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35196,4403,Devon Energy Corporation,Sheryl Williams Stapleton,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35195,4403,Devon Energy Corporation,Antonio Maestas ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35194,4403,Devon Energy Corporation,Patricio Ruiloba ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35193,4403,Devon Energy Corporation,Javier Martinez ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35192,4403,Devon Energy Corporation,Patricia Lundstrom,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35191,4403,Devon Energy Corporation,Mary Kay Papen ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35190,4403,Devon Energy Corporation,John Arthur Smith ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35189,4403,Devon Energy Corporation,Clemente Sanchez ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35188,4403,Devon Energy Corporation,Gabriel Ramos,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35187,4403,Devon Energy Corporation,Michael Padilla ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35186,4403,Devon Energy Corporation,George Munoz ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35185,4403,Devon Energy Corporation,Craig Brandt ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35184,4403,Devon Energy Corporation,Cliff Pirtle,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35183,4403,Devon Energy Corporation,Greg Baca ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35182,4403,Devon Energy Corporation,Sander Rue ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
35181,4403,Devon Energy Corporation,Candace Gould ,5000.0,,Candidate,,2019-12-09 07:00:00+00:00
19660,4403,Devon Energy Corporation,Christina Hall ,5000.0,,Candidate,,2015-12-14 07:00:00+00:00
19316,4403,Devon Energy Corporation,Kelly Fajardo ,5000.0,,Political Contribution,,2015-11-11 07:00:00+00:00
19317,4403,Devon Energy Corporation,Terry McMillan ,5000.0,,Political Contribution,,2015-11-11 07:00:00+00:00
19319,4403,Devon Energy Corporation,Sarah Maestas Barnes ,5000.0,,Political Contribution,,2015-11-11 07:00:00+00:00
19320,4403,Devon Energy Corporation,Andy Nunez ,5000.0,,Political Contribution,,2015-11-11 07:00:00+00:00
19321,4403,Devon Energy Corporation,Paul Pacheco ,5000.0,,Political Contribution,,2015-11-18 07:00:00+00:00
19322,4403,Devon Energy Corporation,Sharon Clahchischilliage,5000.0,,Political Contribution,,2015-11-11 07:00:00+00:00
19323,4403,Devon Energy Corporation,Ricky Little ,5000.0,,Political Contribution,,2015-11-11 07:00:00+00:00
19324,4403,Devon Energy Corporation,Nate Gentry ,5000.0,,Political Contribution,,2015-11-11 07:00:00+00:00
30120,4403,Devon Energy Corporation,Jimmie Hall ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30119,4403,Devon Energy Corporation,Larry Larranaga ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30118,4403,Devon Energy Corporation,Merritt Hamilton Allen ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30117,4403,Devon Energy Corporation,Robert Atencio ,5000.0,,Candidate,,2018-05-17 06:00:00+00:00
30116,4403,Devon Energy Corporation,Alonso Baldonado ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30115,4403,Devon Energy Corporation,Kelly Fajardo ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30114,4403,Devon Energy Corporation,Sharon Clahchischilliage ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30129,4403,Devon Energy Corporation,Rick Little,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30134,4403,Devon Energy Corporation,Monica Youngblood ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30133,4403,Devon Energy Corporation,Jackey O Chatfield ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30132,4403,Devon Energy Corporation,Tim Lewis ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
30131,4403,Devon Energy Corporation,Greg Nibert ,5000.0,,Candidate,,2018-06-01 06:00:00+00:00
30130,4403,Devon Energy Corporation,Jason Carl Harper ,5000.0,,Candidate,,2018-05-16 06:00:00+00:00
15673,4403,Devon Energy Corporation,Conrad James ,4800.0,,Political Contribution,,2014-05-19 06:00:00+00:00
15702,4403,Devon Energy Corporation,Zach Cook ,4800.0,,Political Contribution,,2014-05-19 06:00:00+00:00
15695,4403,Devon Energy Corporation,Ricky Little ,4800.0,,Political Contribution,,2014-05-19 06:00:00+00:00
15685,4403,Devon Energy Corporation,Andy Nunez ,4800.0,,Political Contribution,,2014-05-19 06:00:00+00:00
15671,4403,Devon Energy Corporation,Sarah Maestas Barnes,4800.0,,Political Contribution,,2014-05-19 06:00:00+00:00
10669,4403,Devon Energy Corporation,Vickie Perea,4800.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10667,4403,Devon Energy Corporation,Paul Pacheco,4800.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10664,4403,Devon Energy Corporation,Terry McMillian,4800.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10652,4403,Devon Energy Corporation,Diane Hamilton,4800.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10647,4403,Devon Energy Corporation,Nate Gentry,4800.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10645,4403,Devon Energy Corporation,Kelly Fajardo,4800.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10642,4403,Devon Energy Corporation,Sharon Claheslischillage,4800.0,,Political Contribution,,2013-12-18 07:00:00+00:00
15667,4403,Devon Energy Corporation,Alonzo Baldonado ,3800.0,,Political Contribution,,2014-05-19 06:00:00+00:00
32211,4403,Devon Energy Corporation,Patricio Ruiloba,2500.0,,Candidate,,2018-10-03 06:00:00+00:00
32212,4403,Devon Energy Corporation,Brad Winter ,2500.0,,Candidate,,2018-10-03 06:00:00+00:00
32213,4403,Devon Energy Corporation,Deborah Armstrong ,2500.0,,Candidate,,2018-10-03 06:00:00+00:00
32214,4403,Devon Energy Corporation,Brenda Boatman,2500.0,,Candidate,,2018-10-03 06:00:00+00:00
32215,4403,Devon Energy Corporation,Trey Morris,2500.0,,Candidate,,2018-10-03 06:00:00+00:00
32216,4403,Devon Energy Corporation,Bob Godshall,2500.0,,Candidate,,2018-10-03 06:00:00+00:00
32217,4403,Devon Energy Corporation,Joseph Sanchez,2500.0,,Candidate,,2018-10-03 06:00:00+00:00
32218,4403,Devon Energy Corporation,Brian Egolf ,2500.0,,Candidate,,2018-10-03 06:00:00+00:00
22093,4403,Devon Energy Corporation,Idalia Lechuga Tena,2500.0,,Candidate,,2016-05-04 06:00:00+00:00
22096,4403,Devon Energy Corporation,James Smith ,2500.0,,Candidate,,2016-05-05 06:00:00+00:00
22111,4403,Devon Energy Corporation,George Munoz ,2500.0,,Candidate,,2016-05-05 06:00:00+00:00
35198,4403,Devon Energy Corporation,Nathan Small ,2500.0,,Candidate,,2019-12-09 07:00:00+00:00
22012,4403,Devon Energy Corporation,Mary Kay Papen,2500.0,,Candidate,,2016-07-28 06:00:00+00:00
22010,4403,Devon Energy Corporation,David Adkins ,2500.0,,Candidate,,2016-07-28 06:00:00+00:00
22009,4403,Devon Energy Corporation,James White ,2500.0,,Candidate,,2016-07-28 06:00:00+00:00
32223,4403,Devon Energy Corporation,John Arthur Smith ,2500.0,,Candidate,,2018-10-09 06:00:00+00:00
22008,4403,Devon Energy Corporation,Candace Gould ,2500.0,,Candidate,,2016-07-28 06:00:00+00:00
32210,4403,Devon Energy Corporation,Patricia Lundstrom,2500.0,,Candidate,,2018-10-03 06:00:00+00:00
22079,4403,Devon Energy Corporation,James White ,2500.0,,Candidate,,2016-05-05 06:00:00+00:00
15711,4403,Devon Energy Corporation,Tim Lewis ,2400.0,,Political Contribution,,2014-09-15 06:00:00+00:00
10677,4403,Devon Energy Corporation,John Arthur Smith ,2400.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10641,4403,Devon Energy Corporation,Don Bratton,2400.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10668,4403,Devon Energy Corporation,Mary Kay Papen,2400.0,,Political Contribution,,2013-12-18 07:00:00+00:00
15674,4403,Devon Energy Corporation,David Edward Adkins,2400.0,,Political Contribution,,2014-09-15 06:00:00+00:00
15708,4403,Devon Energy Corporation,Nora Espinoza ,2400.0,,Political Contribution,,2014-09-15 06:00:00+00:00
15728,4403,Devon Energy Corporation,Monica Youngblood ,2400.0,,Political Contribution,,2014-09-15 06:00:00+00:00
15672,4403,Devon Energy Corporation,James Smith ,2400.0,,Political Contribution,,2014-09-15 06:00:00+00:00
15675,4403,Devon Energy Corporation,Dona Irwin ,2400.0,,Political Contribution,,2014-05-20 06:00:00+00:00
15957,4403,Devon Energy Corporation,Thomas Anderson ,2400.0,,Political Contribution,,2014-05-20 06:00:00+00:00
15676,4403,Devon Energy Corporation,Dona Irwin ,2400.0,,Political Contribution,,2014-09-19 06:00:00+00:00
15682,4403,Devon Energy Corporation,Antonio Maestas ,2400.0,,Political Contribution,,2014-09-16 06:00:00+00:00
15687,4403,Devon Energy Corporation,Geoff Rodgers ,2400.0,,Political Contribution,,2014-05-19 06:00:00+00:00
15688,4403,Devon Energy Corporation,Geoff Rodgers ,2400.0,,Political Contribution,,2014-09-15 06:00:00+00:00
15692,4403,Devon Energy Corporation,Don Tripp ,2400.0,,Candidate,,2014-09-24 06:00:00+00:00
15699,4403,Devon Energy Corporation,Cathrynn Brown ,2400.0,,Political Contribution,,2014-09-24 06:00:00+00:00
15706,4403,Devon Energy Corporation,Jason Harper ,2400.0,,Political Contribution,,2014-09-19 06:00:00+00:00
6257,4403,Devon Energy Corporation,Sharon Clahchischilliage,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6275,4403,Devon Energy Corporation,Kelly Fajardo,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6347,4403,Devon Energy Corporation,Tom Taylor,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6288,4403,Devon Energy Corporation,Steven Hanson,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6280,4403,Devon Energy Corporation,Nate Gentry,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6235,4403,Devon Energy Corporation,Donald Bratton,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6349,4403,Devon Energy Corporation,Mike Tellez,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6326,4403,Devon Energy Corporation,Bill Payne,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6323,4403,Devon Energy Corporation,Paul Pacheco,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6319,4403,Devon Energy Corporation,Terry McMillan,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6294,4403,Devon Energy Corporation,Conrad James,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6292,4403,Devon Energy Corporation,Stuart Ingle,2300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
32205,4403,Devon Energy Corporation,Jim Trujillo ,2000.0,,Candidate,,2018-10-03 06:00:00+00:00
32204,4403,Devon Energy Corporation,Robert Gonzales,2000.0,,Candidate,,2018-10-03 06:00:00+00:00
32197,4403,Devon Energy Corporation,Antonio Maestas ,2000.0,,Candidate,,2018-10-03 06:00:00+00:00
32198,4403,Devon Energy Corporation,Sheryl Williams Stapleton ,2000.0,,Candidate,,2018-10-03 06:00:00+00:00
32202,4403,Devon Energy Corporation,Nathan Small ,2000.0,,Candidate,,2018-10-03 06:00:00+00:00
15727,4403,Devon Energy Corporation,James Roger Madalena ,1900.0,,Political Contribution,,2014-05-20 06:00:00+00:00
15668,4403,Devon Energy Corporation,Patty Lundstrom,1900.0,,Candidate,,2014-05-20 06:00:00+00:00
32207,4403,Devon Energy Corporation,Doreen Gallegos ,1500.0,,Candidate,,2018-10-03 06:00:00+00:00
22005,4403,Devon Energy Corporation,Lisa Torraco,1500.0,,Candidate,,2016-07-27 06:00:00+00:00
15683,4403,Devon Energy Corporation,Mary Helen Garcia,1400.0,,Political Contribution,,2014-05-19 06:00:00+00:00
15681,4403,Devon Energy Corporation,Antonio Maestas ,1400.0,,Political Contribution,,2014-05-20 06:00:00+00:00
15690,4403,Devon Energy Corporation,Carl Trujillo ,1400.0,,Political Contribution,,2014-05-28 06:00:00+00:00
6335,4403,Devon Energy Corporation,Chris Saucedo,1300.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6205,4403,Devon Energy Corporation,Monica Youngblood,1000.0,,Political Contribution,,2012-05-30 06:00:00+00:00
15729,4403,Devon Energy Corporation,Ken Martinez ,1000.0,,Political Contribution,,2014-05-20 06:00:00+00:00
32209,4403,Devon Energy Corporation,Harry Garcia,1000.0,,Candidate,,2018-10-03 06:00:00+00:00
32208,4403,Devon Energy Corporation,Phelps Anderson ,1000.0,,Candidate,,2018-10-03 06:00:00+00:00
15666,4403,Devon Energy Corporation,James Strickler ,1000.0,,Political Contribution,,2014-09-15 06:00:00+00:00
15662,4403,Devon Energy Corporation,Rodney Montoya ,1000.0,,Candidate,,2014-09-19 06:00:00+00:00
16026,4403,Devon Energy Corporation,Randy Saavedra,1000.0,,Candidate,,2014-05-20 06:00:00+00:00
16027,4403,Devon Energy Corporation,Lucky Varela ,1000.0,,Candidate,,2014-09-24 06:00:00+00:00
35197,4403,Devon Energy Corporation,Micaela Lara Cadena ,1000.0,,Candidate,,2019-12-09 07:00:00+00:00
15669,4403,Devon Energy Corporation,Andres Romero ,1000.0,,Political Contribution,,2014-09-16 06:00:00+00:00
15953,4403,Devon Energy Corporation,Karen Bayless ,1000.0,,Political Contribution,,2014-05-19 06:00:00+00:00
10683,4403,Devon Energy Corporation,Carl Trujillo,1000.0,,Political Contribution,,2013-12-18 07:00:00+00:00
6233,4403,Devon Energy Corporation,Craig Brandt,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
10663,4403,Devon Energy Corporation,Moe Maestas,1000.0,,Political Contribution,,2013-12-18 07:00:00+00:00
6329,4403,Devon Energy Corporation,John Ryan,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
10646,4403,Devon Energy Corporation,Mary Helen Garcia,1000.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10640,4403,Devon Energy Corporation,Alonzo Baldonado,1000.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10657,4403,Devon Energy Corporation,Sandra Jeff,1000.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10675,4403,Devon Energy Corporation,Debbie Rodella,1000.0,,Political Contribution,,2013-12-18 07:00:00+00:00
22006,4403,Devon Energy Corporation,Yvette Herrell,1000.0,,Candidate,,2016-07-27 06:00:00+00:00
6342,4403,Devon Energy Corporation,Diane Snyder,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6286,4403,Devon Energy Corporation,Diane Hamilton,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6284,4403,Devon Energy Corporation,James Hall,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6200,4403,Devon Energy Corporation,Anna Crook ,1000.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6185,4403,Devon Energy Corporation,Chris Saucedo,1000.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6161,4403,Devon Energy Corporation,Phil Greigo,1000.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6157,4403,Devon Energy Corporation,John Arthur Smith,1000.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6145,4403,Devon Energy Corporation,David Ulibarri,1000.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6121,4403,Devon Energy Corporation,Richard Martinez,1000.0,,Political Contribution,,2012-05-30 06:00:00+00:00
22004,4403,Devon Energy Corporation,William Rehm ,1000.0,,Candidate,,2016-07-27 06:00:00+00:00
6270,4403,Devon Energy Corporation,Candy Ezzell,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6264,4403,Devon Energy Corporation,David Doyle,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6259,4403,Devon Energy Corporation,Lee S. Cotter,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
32200,4403,Devon Energy Corporation,Gregg Schmedes,1000.0,,Candidate,,2018-10-03 06:00:00+00:00
6252,4403,Devon Energy Corporation,David Chavez,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
22002,4403,Devon Energy Corporation,Greg Nibert,1000.0,,Candidate,,2016-07-27 06:00:00+00:00
6216,4403,Devon Energy Corporation,Alonzo Baldonado,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6355,4403,Devon Energy Corporation,Pat Woods,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6350,4403,Devon Energy Corporation,Lisa Torraco,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6337,4403,Devon Energy Corporation,William Sharer,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6330,4403,Devon Energy Corporation,"Henry ""Kiki"" Saavedra",1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6328,4403,Devon Energy Corporation,Debbie Rodella,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6327,4403,Devon Energy Corporation,Vickie Perez,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
32196,4403,Devon Energy Corporation,Javier Martinez,1000.0,,Candidate,,2018-10-03 06:00:00+00:00
6321,4403,Devon Energy Corporation,Mark Moores,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6320,4403,Devon Energy Corporation,Charles Larry Miller,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
22073,4403,Devon Energy Corporation,Terry Fletcher ,1000.0,,Candidate,,2016-05-04 06:00:00+00:00
6297,4403,Devon Energy Corporation,Ricky Little,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
22075,4403,Devon Energy Corporation,Nick Salazar ,1000.0,,Candidate,,2016-05-04 06:00:00+00:00
22077,4403,Devon Energy Corporation,Ray Jaramillo ,1000.0,,Candidate,,2016-05-04 06:00:00+00:00
6211,4403,Devon Energy Corporation,Cathey Jo Alberson,1000.0,,Political Contribution,,2012-10-01 06:00:00+00:00
15698,4403,Devon Energy Corporation,James Townsend ,1000.0,,Political Contribution,,2014-05-19 06:00:00+00:00
15716,4403,Devon Energy Corporation,Larry Scott ,1000.0,,Political Contribution,,2014-09-24 06:00:00+00:00
15689,4403,Devon Energy Corporation,Jim Trujillo ,1000.0,,Political Contribution,,2014-09-24 06:00:00+00:00
15717,4403,Devon Energy Corporation,George Dodge,1000.0,,Political Contribution,,2014-09-24 06:00:00+00:00
15722,4403,Devon Energy Corporation,Randal Crowder ,1000.0,,Political Contribution,,2014-05-19 06:00:00+00:00
6339,4403,Devon Energy Corporation,Benny Shendo,750.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6155,4403,Devon Energy Corporation,Ron Griggs,750.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6132,4403,Devon Energy Corporation,Bill O'Neill,750.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6324,4403,Devon Energy Corporation,Michael Padilla,750.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6172,4403,Devon Energy Corporation,Morgan Braden,750.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6240,4403,Devon Energy Corporation,Bill Burt,750.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6130,4403,Devon Energy Corporation,Pete Campos,750.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6126,4403,Devon Energy Corporation,Angela Spears,750.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6150,4403,Devon Energy Corporation,Joseph Cervantes,750.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6143,4403,Devon Energy Corporation,Robert Doughty,750.0,,Political Contribution,,2012-05-30 06:00:00+00:00
