transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
4403,4502,Teresa I. Leger de Fernandez,Maxine Velasquez for NM State Senate,250.7,,Political Contribution,,2012-03-21 06:00:00+00:00
4406,4502,Teresa I. Leger de Fernandez,Maxine Velasquez for NM State Senate,250.0,,Political Contribution,,2012-04-11 06:00:00+00:00
14052,4502,Teresa I. Leger de Fernandez,John Wertheim,200.0,,Candidate,,2014-05-28 06:00:00+00:00
8221,4502,Teresa I. Leger de Fernandez,Barbara Vigil,200.0,,Candidate,,2012-09-18 06:00:00+00:00
12843,4502,Teresa I. Leger de Fernandez,Deb Haaland for New Mexico Lt. Governor,200.0,,Candidate,,2014-04-10 06:00:00+00:00
8220,4502,Teresa I. Leger de Fernandez,Nick Leger,100.0,,Candidate,,2012-04-30 06:00:00+00:00
23959,4502,Teresa I. Leger de Fernandez,NAVA Advocacy Fund,100.0,,Political Contribution,,2016-10-26 06:00:00+00:00
23958,4502,Teresa I. Leger de Fernandez,New Mexico House Democratic Campaign Committee,100.0,,Political Contribution,,2016-10-28 06:00:00+00:00
4405,4502,Teresa I. Leger de Fernandez,Maxine Velasquez for NM State Senate,100.0,,Political Contribution,,2012-04-11 06:00:00+00:00
14053,4502,Teresa I. Leger de Fernandez,Tim Keller,100.0,,Candidate,,2014-08-12 06:00:00+00:00
12838,4502,Teresa I. Leger de Fernandez,Deb Haaland for New Mexico Lt. Governor,100.0,,Candidate,,2014-01-31 07:00:00+00:00
35272,4502,Teresa I. Leger de Fernandez,Liz Stefanics,100.0,,Candidate,,2019-10-08 06:00:00+00:00
4401,4502,Teresa I. Leger de Fernandez,League of Conservation Voters,54.5,,Political Contribution,,2012-01-31 07:00:00+00:00
8219,4502,Teresa I. Leger de Fernandez,NM Democratic Legislative Campaign Committee,54.5,,Political Contribution,,2012-08-24 06:00:00+00:00
8218,4502,Teresa I. Leger de Fernandez,Ben Lujan Speaker Fund ,54.5,,Political Contribution,,2012-05-15 06:00:00+00:00
11799,4502,Teresa I. Leger de Fernandez,Maggie Toulouse Oliver,50.0,,Candidate,,2013-10-01 06:00:00+00:00
8215,4502,Teresa I. Leger de Fernandez,Committee to Elect Linda Lopez,27.25,,Candidate,,2012-04-18 06:00:00+00:00
4404,4502,Teresa I. Leger de Fernandez,Committee to Elect Judge Samuel L. Winder,27.25,,Political Contribution,,2012-04-05 06:00:00+00:00
8217,4502,Teresa I. Leger de Fernandez,Georgene Louis for NM House ,10.9,,Candidate,,2012-05-04 06:00:00+00:00
4402,4502,Teresa I. Leger de Fernandez,Democratic Party of NM - Native American Caucus,10.9,,Political Contribution,,2012-03-01 07:00:00+00:00
