transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
8412,4430,Matthew Johnson,Susana Martinez,2000.0,,Candidate,,2012-09-05 06:00:00+00:00
18690,4430,Matthew Johnson,Don L. Tripp Jr.,2000.0,,Candidate,,2015-12-15 07:00:00+00:00
11128,4430,Matthew Johnson,Susana Martinez,2000.0,,Candidate,,2013-10-23 06:00:00+00:00
23607,4430,Matthew Johnson,Michael Sanchez,1500.0,,Candidate,,2016-11-10 07:00:00+00:00
23593,4430,Matthew Johnson,Don L. Tripp Jr.,1500.0,,Candidate,,2016-11-03 06:00:00+00:00
14600,4430,Matthew Johnson,Ken Martinez,1500.0,,Candidate,,2014-06-12 06:00:00+00:00
14599,4430,Matthew Johnson,Susana Martinez,1200.0,,Candidate,,2014-06-16 06:00:00+00:00
11131,4430,Matthew Johnson,Richard C. Martinez,1000.0,,Candidate,,2013-09-30 06:00:00+00:00
393,4430,Matthew Johnson,House Democrat Legislative Campaign Committee,1000.0,,Political Contribution,,2011-03-07 07:00:00+00:00
11130,4430,Matthew Johnson,Ken Martinez Leadership Fund,1000.0,,Candidate,,2013-09-30 06:00:00+00:00
8411,4430,Matthew Johnson,Phil A. Griego,1000.0,,Candidate,,2012-09-06 06:00:00+00:00
18674,4430,Matthew Johnson,Richard C. Martinez,1000.0,,Candidate,,2015-07-27 06:00:00+00:00
8405,4430,Matthew Johnson,Ken Martin Leadership Fund,750.0,,Political Contribution,,2012-09-14 06:00:00+00:00
14598,4430,Matthew Johnson,John Sanchez,750.0,,Candidate,,2014-12-03 07:00:00+00:00
8407,4430,Matthew Johnson,Thomas C. Taylor,750.0,,Candidate,,2012-09-14 06:00:00+00:00
23594,4430,Matthew Johnson,Nate Gentry,750.0,,Candidate,,2016-11-03 06:00:00+00:00
11115,4430,Matthew Johnson,Stuart Ingle,750.0,,Candidate,,2013-09-30 06:00:00+00:00
11121,4430,Matthew Johnson,Richard Miera,750.0,,Candidate,,2013-11-12 07:00:00+00:00
8404,4430,Matthew Johnson,Debbie A. Rodella,750.0,,Candidate,,2012-09-14 06:00:00+00:00
8409,4430,Matthew Johnson,Tim Jennings,750.0,,Candidate,,2012-09-06 06:00:00+00:00
19919,4430,Matthew Johnson,Clemente Sanchez,750.0,,Political Contribution,,2016-02-23 07:00:00+00:00
23609,4430,Matthew Johnson,New Mexicans for Working Families,500.0,,Political Contribution,,2016-11-10 07:00:00+00:00
23608,4430,Matthew Johnson,New Mexico Family First,500.0,,Political Contribution,,2016-11-03 06:00:00+00:00
23606,4430,Matthew Johnson,Jacob Candelaria,500.0,,Candidate,,2016-11-03 06:00:00+00:00
23605,4430,Matthew Johnson,Stewart Ingle,500.0,,Candidate,,2016-11-10 07:00:00+00:00
23604,4430,Matthew Johnson,Clemente Sanchez,500.0,,Candidate,,2016-11-03 06:00:00+00:00
23603,4430,Matthew Johnson,Daniel Ivy Soto,500.0,,Candidate,,2016-11-03 06:00:00+00:00
23602,4430,Matthew Johnson,Carl Trujillo,500.0,,Candidate,,2016-11-03 06:00:00+00:00
23601,4430,Matthew Johnson,Debbie Armstrong,500.0,,Candidate,,2016-11-03 06:00:00+00:00
23600,4430,Matthew Johnson,Patti Lundstom,500.0,,Candidate,,2016-11-10 07:00:00+00:00
23596,4430,Matthew Johnson,Terry McMillan,500.0,,Candidate,,2016-11-09 07:00:00+00:00
19920,4430,Matthew Johnson,Antonio Maestas,500.0,,Political Contribution,,2016-02-23 07:00:00+00:00
18691,4430,Matthew Johnson,Jacob R. Candelaria,500.0,,Candidate,,2015-12-15 07:00:00+00:00
18689,4430,Matthew Johnson,William H. Payne,500.0,,Candidate,,2015-12-17 07:00:00+00:00
18687,4430,Matthew Johnson,Stuart Ingle,500.0,,Candidate,,2015-12-17 07:00:00+00:00
18685,4430,Matthew Johnson,Terry H. McMillan,500.0,,Candidate,,2015-12-17 07:00:00+00:00
18682,4430,Matthew Johnson,Mary K. Kuper Papen,500.0,,Candidate,,2015-12-17 07:00:00+00:00
18675,4430,Matthew Johnson,John C. Ryan,500.0,,Candidate,,2015-12-14 07:00:00+00:00
18680,4430,Matthew Johnson,Nate Gentry,500.0,,Candidate,,2015-12-16 07:00:00+00:00
14602,4430,Matthew Johnson,Nate Gentry,500.0,,Candidate,,2014-10-06 06:00:00+00:00
14610,4430,Matthew Johnson,Richard C. Martinez,500.0,,Candidate,,2014-10-22 06:00:00+00:00
14609,4430,Matthew Johnson,Debbie A. Rodella,500.0,,Candidate,,2014-10-06 06:00:00+00:00
14604,4430,Matthew Johnson,Phil A. Griego,500.0,,Candidate,,2014-10-24 06:00:00+00:00
11126,4430,Matthew Johnson,Donald E. Bratton,500.0,,Candidate,,2013-09-30 06:00:00+00:00
11125,4430,Matthew Johnson,Thomas C. Taylor,500.0,,Candidate,,2013-09-30 06:00:00+00:00
11123,4430,Matthew Johnson,Nora Lee Espinoza,500.0,,Candidate,,2013-10-01 06:00:00+00:00
11122,4430,Matthew Johnson,Debbie A. Rodella,500.0,,Candidate,,2013-10-01 06:00:00+00:00
11119,4430,Matthew Johnson,John Ryan,500.0,,Candidate,,2013-09-30 06:00:00+00:00
11118,4430,Matthew Johnson,Sander A. Rue,500.0,,Candidate,,2013-09-30 06:00:00+00:00
11117,4430,Matthew Johnson,Phil A. Griego,500.0,,Candidate,,2013-09-30 06:00:00+00:00
11113,4430,Matthew Johnson,Timothy Keller,500.0,,Candidate,,2013-09-30 06:00:00+00:00
8416,4430,Matthew Johnson,Henry Saavedra,500.0,,Candidate,,2012-09-14 06:00:00+00:00
8415,4430,Matthew Johnson,John Ryan,500.0,,Candidate,,2012-09-03 06:00:00+00:00
8414,4430,Matthew Johnson,Sandra D. Jeff,500.0,,Candidate,,2012-09-14 06:00:00+00:00
8410,4430,Matthew Johnson,Donald E. Bratton,500.0,,Candidate,,2012-09-05 06:00:00+00:00
8408,4430,Matthew Johnson,Stuart Ingle,500.0,,Candidate,,2012-09-05 06:00:00+00:00
8406,4430,Matthew Johnson,Richard C. Martinez,500.0,,Candidate,,2012-09-05 06:00:00+00:00
8413,4430,Matthew Johnson,Sander A. Rue,500.0,,Candidate,,2012-09-03 06:00:00+00:00
11114,4430,Matthew Johnson,Terry H. McMillan,400.0,,Candidate,,2013-11-14 07:00:00+00:00
11129,4430,Matthew Johnson,John M. Sapien,400.0,,Candidate,,2013-11-13 07:00:00+00:00
11127,4430,Matthew Johnson,Sue Wilson Beffort,400.0,,Candidate,,2013-09-30 06:00:00+00:00
11112,4430,Matthew Johnson,Dona G. Irwin,400.0,,Candidate,,2013-09-30 06:00:00+00:00
11120,4430,Matthew Johnson,George Munoz,300.0,,Candidate,,2013-11-14 07:00:00+00:00
11124,4430,Matthew Johnson,Sandra D. Jeff,300.0,,Candidate,,2013-09-30 06:00:00+00:00
23599,4430,Matthew Johnson,Moe Maestas,250.0,,Candidate,,2016-11-03 06:00:00+00:00
14615,4430,Matthew Johnson,Lorenzo Larranaga,250.0,,Candidate,,2014-10-06 06:00:00+00:00
14614,4430,Matthew Johnson,Stephanie M. Garcia,250.0,,Candidate,,2014-10-21 06:00:00+00:00
14613,4430,Matthew Johnson,Paul A. Pacheco,250.0,,Candidate,,2014-10-05 06:00:00+00:00
14612,4430,Matthew Johnson,Clemente Sanchez,250.0,,Candidate,,2014-10-23 06:00:00+00:00
23597,4430,Matthew Johnson,Yvette Herrell,250.0,,Candidate,,2016-11-09 07:00:00+00:00
18679,4430,Matthew Johnson,Debbie Armstrong,250.0,,Candidate,,2015-12-16 07:00:00+00:00
14608,4430,Matthew Johnson,John Ryan,250.0,,Candidate,,2014-10-23 06:00:00+00:00
14607,4430,Matthew Johnson,John M. Sapien,250.0,,Candidate,,2014-10-16 06:00:00+00:00
14606,4430,Matthew Johnson,Moe Maestas,250.0,,Candidate,,2014-10-06 06:00:00+00:00
14605,4430,Matthew Johnson,Sue Wilson Beffort,250.0,,Candidate,,2014-10-28 06:00:00+00:00
18686,4430,Matthew Johnson,Paul A. Pacheco,250.0,,Candidate,,2015-12-17 07:00:00+00:00
14601,4430,Matthew Johnson,Terry H. McMillan,250.0,,Candidate,,2014-10-05 06:00:00+00:00
14603,4430,Matthew Johnson,Nora Lee Espinoza,250.0,,Candidate,,2014-10-05 06:00:00+00:00
18677,4430,Matthew Johnson,Kelly Fajardo,250.0,,Candidate,,2015-12-15 07:00:00+00:00
14611,4430,Matthew Johnson,Stuart Ingle,250.0,,Candidate,,2014-10-23 06:00:00+00:00
23595,4430,Matthew Johnson,Larry Larrangaga,250.0,,Candidate,,2016-11-03 06:00:00+00:00
23598,4430,Matthew Johnson,Alonzo Baldonado,250.0,,Candidate,,2016-11-03 06:00:00+00:00
18676,4430,Matthew Johnson,Alonzo Baldonado,250.0,,Candidate,,2015-12-15 07:00:00+00:00
18681,4430,Matthew Johnson,Stella Yvette Herrell,250.0,,Candidate,,2015-12-16 07:00:00+00:00
18684,4430,Matthew Johnson,Zack Cook,250.0,,Candidate,,2015-12-17 07:00:00+00:00
