transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
35674,4679,New Mexico Beverage Association,Committee to Re-elect Stuart Ingle,500.0,,Candidate,,2019-11-23 07:00:00+00:00
35657,4679,New Mexico Beverage Association,Committee to Re-elect Brian Egolf,500.0,,Candidate,,2019-11-14 07:00:00+00:00
36702,4679,New Mexico Beverage Association,Committee to Re-elect Clemente Sanchez,500.0,,Candidate,,2020-04-17 06:00:00+00:00
35673,4679,New Mexico Beverage Association,Committee to Re-elect Clemente Sanchez,500.0,,Candidate,,2019-11-23 07:00:00+00:00
36703,4679,New Mexico Beverage Association,Committee to Re-elect Gabriel Ramos,400.0,,Candidate,,2020-04-17 06:00:00+00:00
35672,4679,New Mexico Beverage Association,Committee to Re-elect Benny Shendo,400.0,,Candidate,,2019-11-23 07:00:00+00:00
35640,4679,New Mexico Beverage Association,Committee to Re-elect Antonio Maestas,400.0,,Candidate,,2019-11-14 07:00:00+00:00
35667,4679,New Mexico Beverage Association,Committee to Re-elect Pat Woods,300.0,,Candidate,,2019-11-23 07:00:00+00:00
35666,4679,New Mexico Beverage Association,Committee to Re-elect William Sharer,300.0,,Candidate,,2019-11-23 07:00:00+00:00
35665,4679,New Mexico Beverage Association,Committee to Re-elect Mark Moores,300.0,,Candidate,,2019-11-23 07:00:00+00:00
35664,4679,New Mexico Beverage Association,Committee to Re-elect John Sapien,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35663,4679,New Mexico Beverage Association,Committee to Re-elect Daniel Ivey-Soto,300.0,,Candidate,,2019-11-14 07:00:00+00:00
36706,4679,New Mexico Beverage Association,Committee to Re-elect Pete Campos,300.0,,Candidate,,2020-04-17 06:00:00+00:00
35661,4679,New Mexico Beverage Association,Committee to Re-elect Michael Padilla,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35660,4679,New Mexico Beverage Association,Committee to Re-elect Doreen Gallegos,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35658,4679,New Mexico Beverage Association,Committee to Re-elect Sheryl Williams,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35656,4679,New Mexico Beverage Association,Committee to Re-elect Patricia Lundstrom,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35654,4679,New Mexico Beverage Association,Committee to Re-elect Rod Montoya,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35652,4679,New Mexico Beverage Association,Committee to Re-elect James Townsend,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35651,4679,New Mexico Beverage Association,Committee to Re-elect Jason Harper,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35650,4679,New Mexico Beverage Association,Committee to Re-elect Javier Martinez,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35648,4679,New Mexico Beverage Association,Committee to Re-elect Roberto Gonzales,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35647,4679,New Mexico Beverage Association,Committee to Re-elect Gail Armstrong,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35645,4679,New Mexico Beverage Association,Committee to Re-elect Patricio Ruiloba,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35644,4679,New Mexico Beverage Association,Committee to Re-elect Candie Sweester,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35643,4679,New Mexico Beverage Association,Committee to Re-elect Deborah Armstrong,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35642,4679,New Mexico Beverage Association,Committee to Re-elect Alonzo Baldonado,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35641,4679,New Mexico Beverage Association,Committee to Re-elect Kelly Fajardo,300.0,,Candidate,,2019-11-14 07:00:00+00:00
35662,4679,New Mexico Beverage Association,Committee to Re-elect James White,300.0,,Candidate,,2019-11-14 07:00:00+00:00
36704,4679,New Mexico Beverage Association,Committee to Re-elect George Munoz,300.0,,Candidate,,2020-04-17 06:00:00+00:00
35675,4679,New Mexico Beverage Association,Committee to Re-elect Steven Neville,300.0,,Candidate,,2019-11-23 07:00:00+00:00
35671,4679,New Mexico Beverage Association,Committee to Re-elect John Arthur Smith,300.0,,Candidate,,2019-11-23 07:00:00+00:00
35670,4679,New Mexico Beverage Association,Committee to Re-elect Gay Kernan,300.0,,Candidate,,2019-11-23 07:00:00+00:00
35669,4679,New Mexico Beverage Association,Committee to Re-elect George Munoz,300.0,,Candidate,,2019-11-23 07:00:00+00:00
35668,4679,New Mexico Beverage Association,Committee to Re-elect Pete Campos,300.0,,Candidate,,2019-11-23 07:00:00+00:00
