transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9181,4404,Fidelity Investments,Representative Edward Sandoval,1000.0,,Political Contribution,,2013-04-25 06:00:00+00:00
9159,4404,Fidelity Investments,"Representative Henry ""Kiki"" Varela",1000.0,,Political Contribution,,2013-04-13 06:00:00+00:00
9155,4404,Fidelity Investments,Representative Cathrynn Brown,600.0,,Political Contribution,,2013-04-03 06:00:00+00:00
9156,4404,Fidelity Investments,Representative Lucky Varela,600.0,,Political Contribution,,2013-04-08 06:00:00+00:00
9157,4404,Fidelity Investments,Representative Alonzo Baldonado,600.0,,Political Contribution,,2013-04-11 06:00:00+00:00
9158,4404,Fidelity Investments,Representative Rudy Martinez,600.0,,Political Contribution,,2013-04-12 06:00:00+00:00
9160,4404,Fidelity Investments,Representative Moe Maestas,600.0,,Political Contribution,,2013-04-18 06:00:00+00:00
9180,4404,Fidelity Investments,Representative Ernest Chavez,600.0,,Political Contribution,,2013-04-25 06:00:00+00:00
9154,4404,Fidelity Investments,Representative Terry McMillan,600.0,,Political Contribution,,2013-04-03 06:00:00+00:00
6381,4404,Fidelity Investments,Sandra Jeff,400.0,,Political Contribution,,2012-08-16 06:00:00+00:00
6385,4404,Fidelity Investments,Dona Irwin,400.0,,Political Contribution,,2012-07-31 06:00:00+00:00
6383,4404,Fidelity Investments,Bill Rehm,400.0,,Political Contribution,,2012-10-08 06:00:00+00:00
15500,4404,Fidelity Investments,Ken Martinez ,350.0,,Candidate,,2014-10-29 06:00:00+00:00
15501,4404,Fidelity Investments,William Rehm ,350.0,,Candidate,,2014-10-07 06:00:00+00:00
15502,4404,Fidelity Investments,Hector Balderas ,350.0,,Candidate,,2014-09-26 06:00:00+00:00
15503,4404,Fidelity Investments,Susana Martinez ,350.0,,Candidate,,2014-11-19 07:00:00+00:00
15504,4404,Fidelity Investments,Debbie Rodella,350.0,,Candidate,,2014-10-29 06:00:00+00:00
15498,4404,Fidelity Investments,Timothy Eichenberg,350.0,,Candidate,,2014-11-29 07:00:00+00:00
15499,4404,Fidelity Investments,Nate Gentry ,350.0,,Candidate,,2014-11-07 07:00:00+00:00
