transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
35697,3211,Leo  Robert Baca,Michelle Lujan Grisham,4000.0,,Candidate,,2019-12-10 07:00:00+00:00
33825,3211,Leo  Robert Baca,Brian Egolf Speakers Fund,2500.0,,Political Contribution,,2019-10-07 06:00:00+00:00
35720,3211,Leo  Robert Baca,NM Senate Democrats,2000.0,,Political Contribution,,2019-12-18 07:00:00+00:00
33821,3211,Leo  Robert Baca,Sen. Michael Padilla,1500.0,,Political Contribution,,2019-08-13 06:00:00+00:00
35695,3211,Leo  Robert Baca,Sen. Mary Kay Papen,1500.0,,Candidate,,2019-11-19 07:00:00+00:00
35692,3211,Leo  Robert Baca,Sen. Clemente Sanchez,800.0,,Candidate,,2019-11-01 06:00:00+00:00
35703,3211,Leo  Robert Baca,Sen. Peter Wirth,750.0,,Candidate,,2019-12-12 07:00:00+00:00
36677,3211,Leo  Robert Baca,Sen. Roberto Gonzales,650.0,,Candidate,,2020-03-02 07:00:00+00:00
33816,3211,Leo  Robert Baca,Rep. Andrea Romero,500.0,,Political Contribution,,2019-08-02 06:00:00+00:00
35701,3211,Leo  Robert Baca,Rep. Patty Lundstrom,500.0,,Candidate,,2019-12-10 07:00:00+00:00
35706,3211,Leo  Robert Baca,Rep. Jason Harper,500.0,,Candidate,,2019-12-11 07:00:00+00:00
33817,3211,Leo  Robert Baca,Rep. Sheryl Williams Stapleton,500.0,,Political Contribution,,2019-08-02 06:00:00+00:00
35693,3211,Leo  Robert Baca,Rep. Javier Martinez,500.0,,Candidate,,2019-11-19 07:00:00+00:00
35731,3211,Leo  Robert Baca,Sen. Joseph Cervantes,400.0,,Candidate,,2019-12-23 07:00:00+00:00
35734,3211,Leo  Robert Baca,Sen. William Payne,400.0,,Candidate,,2019-12-13 07:00:00+00:00
33824,3211,Leo  Robert Baca,Rep. William Rehm,400.0,,Political Contribution,,2019-10-03 06:00:00+00:00
33823,3211,Leo  Robert Baca,Sen. Craig Brandt,400.0,,Political Contribution,,2019-09-20 06:00:00+00:00
35726,3211,Leo  Robert Baca,Sen. Pete Campos,400.0,,Candidate,,2019-12-23 07:00:00+00:00
35718,3211,Leo  Robert Baca,Sen. William Sharer,400.0,,Candidate,,2019-12-18 07:00:00+00:00
35715,3211,Leo  Robert Baca,Sen. Sander Rue,400.0,,Candidate,,2019-12-21 07:00:00+00:00
35729,3211,Leo  Robert Baca,Sen. Steve Neville,400.0,,Candidate,,2019-12-23 07:00:00+00:00
35708,3211,Leo  Robert Baca,Sen. John Sapien,400.0,,Candidate,,2019-12-10 07:00:00+00:00
33819,3211,Leo  Robert Baca,Rep. Kelly Fajardo,300.0,,Political Contribution,,2019-08-13 06:00:00+00:00
36676,3211,Leo  Robert Baca,Sen. Mimi Stewart,300.0,,Candidate,,2020-03-02 07:00:00+00:00
35735,3211,Leo  Robert Baca,Rep. Rodolpho Martinez,300.0,,Candidate,,2019-12-30 07:00:00+00:00
35733,3211,Leo  Robert Baca,Rep. Tim Lewis,300.0,,Candidate,,2019-12-27 07:00:00+00:00
35732,3211,Leo  Robert Baca,Sen. Benny Shendo,300.0,,Candidate,,2019-12-23 07:00:00+00:00
35730,3211,Leo  Robert Baca,Rep. Daymon Ely,300.0,,Candidate,,2019-12-23 07:00:00+00:00
35728,3211,Leo  Robert Baca,Sen. Daniel Ivey Soto,300.0,,Candidate,,2019-12-23 07:00:00+00:00
35727,3211,Leo  Robert Baca,Sen. Gregg Fulfer,300.0,,Candidate,,2019-12-23 07:00:00+00:00
35725,3211,Leo  Robert Baca,Rep. Patricio Ruiloba,300.0,,Candidate,,2019-12-23 07:00:00+00:00
35723,3211,Leo  Robert Baca,Rep. Patricia Roybal Caballero,300.0,,Candidate,,2019-12-23 07:00:00+00:00
35722,3211,Leo  Robert Baca,Rep. Gail Chasey,300.0,,Candidate,,2019-12-23 07:00:00+00:00
35719,3211,Leo  Robert Baca,Sen. Pat Woods,300.0,,Candidate,,2019-12-23 07:00:00+00:00
35711,3211,Leo  Robert Baca,Rep. Rod Montoya,300.0,,Candidate,,2019-12-18 07:00:00+00:00
35709,3211,Leo  Robert Baca,Rep. Rebecca Dow,300.0,,Candidate,,2019-12-18 07:00:00+00:00
35699,3211,Leo  Robert Baca,Rep. Jane Powdrell Culbert,300.0,,Candidate,,2019-12-23 07:00:00+00:00
33820,3211,Leo  Robert Baca,Sen. Liz Stefanics,300.0,,Political Contribution,,2019-08-13 06:00:00+00:00
33818,3211,Leo  Robert Baca,Rep. Alonzo Baldonado,300.0,,Political Contribution,,2019-08-13 06:00:00+00:00
33822,3211,Leo  Robert Baca,Rep. Eliseo Alcon,250.0,,Political Contribution,,2019-08-28 06:00:00+00:00
35721,3211,Leo  Robert Baca,Rep. Karen Bash,200.0,,Candidate,,2019-12-23 07:00:00+00:00
11636,3211,Leo  Robert Baca,Rep. Debbie Rodella,200.0,,Candidate,,2013-12-18 07:00:00+00:00
11635,3211,Leo  Robert Baca,Gary King,125.0,,Political Contribution,,2013-12-13 07:00:00+00:00
