transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
35961,8220,Bianca C Gutierrez,Karen Bash,155.56,,Candidate,,2019-12-11 07:00:00+00:00
34457,8220,Bianca C Gutierrez,Committee to Elect Javier Martinez,100.0,,Candidate,,2019-10-07 06:00:00+00:00
34456,8220,Bianca C Gutierrez,Committee to Elect Willie Madrid,100.0,,Candidate,,2019-10-02 06:00:00+00:00
34455,8220,Bianca C Gutierrez,Committee to Elect Tim Lewis,100.0,,Candidate,,2019-09-12 06:00:00+00:00
34454,8220,Bianca C Gutierrez,Committee to Elect Randal Crowder,100.0,,Candidate,,2019-09-12 06:00:00+00:00
34452,8220,Bianca C Gutierrez,Committee to Elect Kelly Fajardo,100.0,,Candidate,,2019-08-22 06:00:00+00:00
34451,8220,Bianca C Gutierrez,Committee to Elect Alonzo,100.0,,Candidate,,2019-08-22 06:00:00+00:00
34449,8220,Bianca C Gutierrez,Committee to Elect Rebecca Dow,100.0,,Candidate,,2019-06-29 06:00:00+00:00
34448,8220,Bianca C Gutierrez,Maestas for NM,100.0,,Candidate,,2019-05-17 06:00:00+00:00
34453,8220,Bianca C Gutierrez,Alcon for State Rep,50.0,,Candidate,,2019-08-29 06:00:00+00:00
34450,8220,Bianca C Gutierrez,Friends for Linda Stover,50.0,,Candidate,,2019-08-10 06:00:00+00:00
28235,8220,Bianca C Gutierrez,Rep. Kelly Fajardo,25.0,,Candidate,,2018-04-23 06:00:00+00:00
