transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
30418,3203,Arthur D Melendres,Michelle Lujan grisham,1000.0,,Candidate,,2018-09-10 06:00:00+00:00
22483,3203,Arthur D Melendres,Michael Sanchez,1000.0,,Candidate,,2016-08-30 06:00:00+00:00
30421,3203,Arthur D Melendres,Michelle Lujan grisham,1000.0,,Candidate,,2018-09-10 06:00:00+00:00
11594,3203,Arthur D Melendres,Speaker Martines Leadership Fund,500.0,,Candidate,,2013-09-19 06:00:00+00:00
27023,3203,Arthur D Melendres,New Mexico Senate Democrats,500.0,,Political Contribution,,2017-12-04 07:00:00+00:00
32041,3203,Arthur D Melendres,Michelle Lujan Grisham,500.0,,Candidate,,2018-11-02 06:00:00+00:00
18757,3203,Arthur D Melendres,Michael Sanchez,500.0,,Candidate,,2015-12-01 07:00:00+00:00
25687,3203,Arthur D Melendres,Doreen Gallegos,250.0,,Candidate,,2017-08-24 06:00:00+00:00
25688,3203,Arthur D Melendres,Sheryl Williams Stapleton,250.0,,Candidate,,2017-08-24 06:00:00+00:00
24244,3203,Arthur D Melendres,Michael Sanchez,250.0,,Candidate,,2016-10-26 06:00:00+00:00
16323,3203,Arthur D Melendres,Republican Leadership PAC,250.0,,Political Contribution,,2014-08-29 06:00:00+00:00
18753,3203,Arthur D Melendres,John Sapien,250.0,,Candidate,,2015-10-30 06:00:00+00:00
22484,3203,Arthur D Melendres,New Mexico Senate Victory Fund,250.0,,Political Contribution,,2016-07-08 06:00:00+00:00
33980,3203,Arthur D Melendres,Joy Garratt,250.0,,Candidate,,2019-06-20 06:00:00+00:00
4322,3203,Arthur D Melendres,Michael Sanchez for Senate,250.0,,Candidate,,2012-04-13 06:00:00+00:00
27992,3203,Arthur D Melendres,Stephanie Garcia Richard,250.0,,Candidate,,2018-02-15 07:00:00+00:00
8805,3203,Arthur D Melendres,Michael Sanchez,250.0,,Candidate,,2012-10-27 06:00:00+00:00
11595,3203,Arthur D Melendres,Morales 4 NM,250.0,,Candidate,,2013-12-27 07:00:00+00:00
12568,3203,Arthur D Melendres,Howie Morales,250.0,,Candidate,,2014-04-07 06:00:00+00:00
35655,3203,Arthur D Melendres,Pete Campos,200.0,,Candidate,,2019-12-10 07:00:00+00:00
8802,3203,Arthur D Melendres,Rick Miera Leadership PAC,200.0,,Political Contribution,,2012-10-30 06:00:00+00:00
18759,3203,Arthur D Melendres,Cisco McSorley,200.0,,Candidate,,2015-12-22 07:00:00+00:00
18756,3203,Arthur D Melendres,Nate Gentry,200.0,,Candidate,,2015-12-15 07:00:00+00:00
18754,3203,Arthur D Melendres,Donald Tripp,200.0,,Candidate,,2015-11-10 07:00:00+00:00
18750,3203,Arthur D Melendres,Nate Gentry,200.0,,Candidate,,2015-06-10 06:00:00+00:00
24245,3203,Arthur D Melendres,Michael Padilla,200.0,,Candidate,,2016-10-17 06:00:00+00:00
28158,3203,Arthur D Melendres,Rick Miera,200.0,,Candidate,,2018-04-04 06:00:00+00:00
33982,3203,Arthur D Melendres,Michael Padilla,200.0,,Candidate,,2019-09-14 06:00:00+00:00
33981,3203,Arthur D Melendres,Eliseo Alcon,200.0,,Candidate,,2019-08-29 06:00:00+00:00
38,3203,Arthur D Melendres,Tim Eichenburg,200.0,,Candidate,,2011-04-25 06:00:00+00:00
16320,3203,Arthur D Melendres,Ken Martinez Leadership Fund,150.0,,Political Contribution,,2014-06-12 06:00:00+00:00
16321,3203,Arthur D Melendres,Our NM PAC,150.0,,Political Contribution,,2014-06-12 06:00:00+00:00
24246,3203,Arthur D Melendres,Maggie Toulouse,150.0,,Candidate,,2016-11-08 07:00:00+00:00
25689,3203,Arthur D Melendres,Patty Lundstrom,150.0,,Candidate,,2017-08-29 06:00:00+00:00
8804,3203,Arthur D Melendres,"Luciano ""Lucky"" Varela",150.0,,Candidate,,2012-10-31 06:00:00+00:00
8800,3203,Arthur D Melendres,Jacob Candelaria,150.0,,Candidate,,2012-10-02 06:00:00+00:00
30420,3203,Arthur D Melendres,Brad Winter,150.0,,Candidate,,2018-09-13 06:00:00+00:00
8803,3203,Arthur D Melendres,John Sapien,150.0,,Candidate,,2012-10-31 06:00:00+00:00
32040,3203,Arthur D Melendres,"Antonio ""Moe"" Maestas",150.0,,Candidate,,2018-11-27 07:00:00+00:00
32039,3203,Arthur D Melendres,Sheryl Williams Stapleton,150.0,,Candidate,,2018-11-05 07:00:00+00:00
18758,3203,Arthur D Melendres,Dennis Roch,150.0,,Candidate,,2015-11-12 07:00:00+00:00
22482,3203,Arthur D Melendres,Sarah Maestas Barnes,125.0,,Candidate,,2016-09-01 06:00:00+00:00
18752,3203,Arthur D Melendres,Kelly Fajardo,100.0,,Candidate,,2015-07-21 06:00:00+00:00
8808,3203,Arthur D Melendres,Frank Otero,100.0,,Candidate,,2012-10-27 06:00:00+00:00
8807,3203,Arthur D Melendres,Andrew Barreras,100.0,,Candidate,,2012-10-27 06:00:00+00:00
16319,3203,Arthur D Melendres,Our NM PAC,100.0,,Political Contribution,,2014-05-04 06:00:00+00:00
32032,3203,Arthur D Melendres,Bill Pratt,100.0,,Candidate,,2018-12-11 07:00:00+00:00
8801,3203,Arthur D Melendres,Tim Jennings,100.0,,Candidate,,2012-10-23 06:00:00+00:00
18755,3203,Arthur D Melendres,Liz Thompson,100.0,,Candidate,,2015-12-08 07:00:00+00:00
32031,3203,Arthur D Melendres,Abbas Akhil,100.0,,Candidate,,2018-12-11 07:00:00+00:00
32030,3203,Arthur D Melendres,Dayon Hockhman,100.0,,Candidate,,2018-12-11 07:00:00+00:00
32037,3203,Arthur D Melendres,Natalie Figueroa,100.0,,Candidate,,2018-12-11 07:00:00+00:00
18751,3203,Arthur D Melendres,Paul Pacheco,100.0,,Candidate,,2015-07-21 06:00:00+00:00
20285,3203,Arthur D Melendres,NM House Democratic Campaign Committee,100.0,,Candidate,,2016-03-22 06:00:00+00:00
32035,3203,Arthur D Melendres,Joy Garratt,100.0,,Candidate,,2018-12-11 07:00:00+00:00
16322,3203,Arthur D Melendres,Keller for NM,100.0,,Political Contribution,,2014-10-29 06:00:00+00:00
32034,3203,Arthur D Melendres,Melanie Stansbury,100.0,,Candidate,,2018-12-11 07:00:00+00:00
12566,3203,Arthur D Melendres,Rep. Liz Thomson,100.0,,Candidate,,2014-04-03 06:00:00+00:00
24247,3203,Arthur D Melendres,Liz Thompson,100.0,,Candidate,,2017-01-09 07:00:00+00:00
16318,3203,Arthur D Melendres,Sisto Abeyta for NM House,100.0,,Political Contribution,,2014-05-02 06:00:00+00:00
32028,3203,Arthur D Melendres,Karen Bash,100.0,,Candidate,,2018-12-11 07:00:00+00:00
16324,3203,Arthur D Melendres,Republican Leadership PAC,100.0,,Political Contribution,,2014-11-20 07:00:00+00:00
12567,3203,Arthur D Melendres,Maggie Toulouse-Oliver,50.0,,Candidate,,2014-04-07 06:00:00+00:00
