transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20862,3270,Mickey Dee Barnett,Advance New Mexico Now,50000.0,,Candidate,,2016-08-29 06:00:00+00:00
15280,3270,Mickey Dee Barnett,NM Future (Farmers Insurance),10400.0,,Candidate,,2014-09-29 06:00:00+00:00
15278,3270,Mickey Dee Barnett,NM Leadership PAC (Farmers Insurance),10400.0,,Candidate,,2014-09-29 06:00:00+00:00
15286,3270,Mickey Dee Barnett,NM Forward (Farmers Insurance),10400.0,,Candidate,,2014-09-29 06:00:00+00:00
15276,3270,Mickey Dee Barnett,Susana Martinez Campaign (Farmers Insurance),5200.0,,Candidate,,2014-09-29 06:00:00+00:00
15575,3270,Mickey Dee Barnett,Advance NM Now (RAI),5000.0,,Candidate,,2014-10-20 06:00:00+00:00
15577,3270,Mickey Dee Barnett,Advance NM Now (RAI),5000.0,,Candidate,,2014-10-20 06:00:00+00:00
6469,3270,Mickey Dee Barnett,Governors ReElection Campaign (NMIFA),5000.0,,Candidate,,2012-09-20 06:00:00+00:00
12417,3270,Mickey Dee Barnett,"Susana Martinez Campaign (Intralot, USA)",5000.0,,Candidate,,2014-03-31 06:00:00+00:00
9192,3270,Mickey Dee Barnett,Susana Martinez Campaign,5000.0,,Candidate,,2013-04-24 06:00:00+00:00
7987,3270,Mickey Dee Barnett,Susana Martinez Campaign (Intralot),5000.0,,Candidate,,2012-10-22 06:00:00+00:00
7985,3270,Mickey Dee Barnett,Susana Martinez Campaign (Murphy Brothers Expo),5000.0,,Candidate,,2012-10-22 06:00:00+00:00
7983,3270,Mickey Dee Barnett,Susana Martinez Campaign (Santa Ana),5000.0,,Candidate,,2012-10-22 06:00:00+00:00
6423,3270,Mickey Dee Barnett,Susana Martinez Campaign,5000.0,,Candidate,,2012-10-22 06:00:00+00:00
15574,3270,Mickey Dee Barnett,Susanna Martinez Campaign (RAI),5000.0,,Candidate,,2014-10-20 06:00:00+00:00
15251,3270,Mickey Dee Barnett,Susana Martinez Campaign (Virgin Galactic),3000.0,,Candidate,,2014-05-29 06:00:00+00:00
15639,3270,Mickey Dee Barnett,NM Forward  (NMIFA-Royal Management,2500.0,,Candidate,,2014-05-27 06:00:00+00:00
15264,3270,Mickey Dee Barnett,New Mexico Forward (Western Shamrock),2500.0,,Candidate,,2014-05-12 06:00:00+00:00
15254,3270,Mickey Dee Barnett,Republican Leadership PAC (Virgin Galactic),2500.0,,Candidate,,2014-12-01 07:00:00+00:00
3685,3270,Mickey Dee Barnett,Susana Martinez (Royal Management),2500.0,,Candidate,,2012-04-12 06:00:00+00:00
11583,3270,Mickey Dee Barnett,Berry for Mayor,2500.0,,Candidate,,2013-07-10 06:00:00+00:00
15295,3270,Mickey Dee Barnett,Stuart Ingle Campaign (Farmers Insurance),2000.0,,Candidate,,2014-09-29 06:00:00+00:00
21731,3270,Mickey Dee Barnett,Committee to Elect Steve Pearce,2000.0,,Candidate,,2016-06-21 06:00:00+00:00
29285,3270,Mickey Dee Barnett,Steve Pearce Campaign,1000.0,,Candidate,,2018-09-27 06:00:00+00:00
15267,3270,Mickey Dee Barnett,Susana Martinez Campaign (TW Telecom),1000.0,,Candidate,,2014-06-16 06:00:00+00:00
24765,3270,Mickey Dee Barnett,Wayne Johnson Campaign,1000.0,,Candidate,,2017-01-24 07:00:00+00:00
6418,3270,Mickey Dee Barnett,Shannon Robinson Campaign,1000.0,,Candidate,,2012-09-25 06:00:00+00:00
825,3270,Mickey Dee Barnett,SUSANA PAC,1000.0,,Candidate,,2011-05-23 06:00:00+00:00
824,3270,Mickey Dee Barnett,Heather Wilson Campaign,1000.0,,Candidate,,2011-08-12 06:00:00+00:00
15652,3270,Mickey Dee Barnett,Friends of Susan Riedel (NMIFA-Royal Management),1000.0,,Candidate,,2014-09-26 06:00:00+00:00
15304,3270,Mickey Dee Barnett,John Ryan Campaign (Farmers Insurance),1000.0,,Candidate,,2014-09-29 06:00:00+00:00
6561,3270,Mickey Dee Barnett,Susana Martinez for Governor Campaign (Virgin Gala,1000.0,,Candidate,,2012-09-26 06:00:00+00:00
15303,3270,Mickey Dee Barnett,Bill Payne Campaign (Farmers Insurance),1000.0,,Candidate,,2014-09-29 06:00:00+00:00
6411,3270,Mickey Dee Barnett,Heather Wilson Campaign,1000.0,,Candidate,,2012-06-30 06:00:00+00:00
15262,3270,Mickey Dee Barnett,Friends of Zach Cook (Western Shamrock),1000.0,,Candidate,,2014-04-30 06:00:00+00:00
28172,3270,Mickey Dee Barnett,Wayne Johnson Campaign,1000.0,,Candidate,,2018-05-07 06:00:00+00:00
15620,3270,Mickey Dee Barnett,People for Paul Pacheco (RAI),1000.0,,Candidate,,2014-10-20 06:00:00+00:00
26893,3270,Mickey Dee Barnett,Committed to Elect Nate Gentry,1000.0,,Candidate,,2017-10-17 06:00:00+00:00
11586,3270,Mickey Dee Barnett,Committee To Elect Nate Gentry,1000.0,,Candidate,,2013-09-03 06:00:00+00:00
15622,3270,Mickey Dee Barnett,Conrad James for New Mexico (RAI),1000.0,,Candidate,,2014-10-20 06:00:00+00:00
15600,3270,Mickey Dee Barnett,Monica Youngblood Campaign (RAI),1000.0,,Candidate,,2014-10-20 06:00:00+00:00
18693,3270,Mickey Dee Barnett,Don Tripp Speakers PAC,1000.0,,Candidate,,2015-09-22 06:00:00+00:00
15305,3270,Mickey Dee Barnett,Clemente Sanchez Campaign (Farmers Insurance),1000.0,,Candidate,,2014-09-29 06:00:00+00:00
15258,3270,Mickey Dee Barnett,Republican Leadership PAC (Western Shamrock),1000.0,,Candidate,,2014-11-17 07:00:00+00:00
15296,3270,Mickey Dee Barnett,Carroll Leavell (Farmers Insurance),1000.0,,Candidate,,2014-09-29 06:00:00+00:00
29345,3270,Mickey Dee Barnett,Republican Party of New Mexico,1000.0,,Political Contribution,,2018-09-17 06:00:00+00:00
34019,3270,Mickey Dee Barnett,Committee to Elect Kelly Fajardo(Golf Tournament),750.0,,Candidate,,2019-06-06 06:00:00+00:00
427,3270,Mickey Dee Barnett,Republican Party of New Mexico,650.0,,Political Contribution,,2011-02-23 07:00:00+00:00
428,3270,Mickey Dee Barnett,Republican Party of Bernalillo,600.0,,Political Contribution,,2011-04-11 06:00:00+00:00
29277,3270,Mickey Dee Barnett,Ricky Little Campaign,500.0,,Candidate,,2018-09-27 06:00:00+00:00
826,3270,Mickey Dee Barnett,Heather Wilson Campaign,500.0,,Candidate,,2011-10-27 06:00:00+00:00
29283,3270,Mickey Dee Barnett,Committee to Elect Brenda Boatman,500.0,,Candidate,,2018-09-27 06:00:00+00:00
15222,3270,Mickey Dee Barnett,Allen Weh Campaign,500.0,,Candidate,,2014-05-19 06:00:00+00:00
6515,3270,Mickey Dee Barnett,Vickie Perea Campaign (NMIFA/Your Credit),500.0,,Candidate,,2012-09-19 06:00:00+00:00
15613,3270,Mickey Dee Barnett,Sharon Clahchischilliage Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15617,3270,Mickey Dee Barnett,Coalition to Elect Alonzo Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15618,3270,Mickey Dee Barnett,James Smith Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
6509,3270,Mickey Dee Barnett,Lisa Torraco Campaign (NMIFA/Your Credit),500.0,,Candidate,,2012-09-19 06:00:00+00:00
6504,3270,Mickey Dee Barnett,Alonzo Baldonado Campaign (NMIFA/Noble Finance),500.0,,Candidate,,2012-09-19 06:00:00+00:00
6501,3270,Mickey Dee Barnett,Charles Green Campaign (NMIFA/Noble Finance),500.0,,Candidate,,2012-09-19 06:00:00+00:00
15624,3270,Mickey Dee Barnett,David Adkins for New Mexico (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
6499,3270,Mickey Dee Barnett,Chris Saucedo Campaign (NMIFA/Noble Finance),500.0,,Candidate,,2012-09-19 06:00:00+00:00
6497,3270,Mickey Dee Barnett,John Ryan Campaign (NMIFA/Nobel Finance),500.0,,Candidate,,2012-09-19 06:00:00+00:00
6495,3270,Mickey Dee Barnett,Mark Moore Campaign (NMIFA/Western Shamrock),500.0,,Candidate,,2012-10-17 06:00:00+00:00
15626,3270,Mickey Dee Barnett,Lorenzo Larranaga for New Mexico (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15629,3270,Mickey Dee Barnett,Committee to ReElect Jimmie C Hall (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
6491,3270,Mickey Dee Barnett,David Doyle Campaign (NMIFA/Western Shamrock),500.0,,Candidate,,2012-10-17 06:00:00+00:00
15654,3270,Mickey Dee Barnett,Friends of Clemente Sanchez (NMIFA-Royal Managemen,500.0,,Candidate,,2014-09-26 06:00:00+00:00
6489,3270,Mickey Dee Barnett,David Chavez Campaign (NMIFA/Western Shamrock),500.0,,Candidate,,2012-10-17 06:00:00+00:00
6483,3270,Mickey Dee Barnett,Kelly Fajardo Campaign (NMIFA/Western Shamrock),500.0,,Candidate,,2012-09-21 06:00:00+00:00
6480,3270,Mickey Dee Barnett,Conrad James Campaign (NMIFA/Western Shamrock),500.0,,Candidate,,2012-09-21 06:00:00+00:00
15355,3270,Mickey Dee Barnett,Conrad James Campaign (Farmers Insurance),500.0,,Candidate,,2014-09-29 06:00:00+00:00
15357,3270,Mickey Dee Barnett,Nate Gentry Campaign (Farmers Insurance),500.0,,Candidate,,2014-09-29 06:00:00+00:00
15580,3270,Mickey Dee Barnett,Vickie Perea Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
6467,3270,Mickey Dee Barnett,Friends of Paul Kennedy Campaign (NMIFA),500.0,,Candidate,,2012-09-20 06:00:00+00:00
3684,3270,Mickey Dee Barnett,Heather Wilson,500.0,,Candidate,,2012-03-13 06:00:00+00:00
29227,3270,Mickey Dee Barnett,Committee to Elect Brenda Boatman,500.0,,Candidate,,2018-08-21 06:00:00+00:00
29233,3270,Mickey Dee Barnett,GBGJ Golf Tournament (Ray Gallegos Campaign),500.0,,Candidate,,2018-06-06 06:00:00+00:00
28043,3270,Mickey Dee Barnett,Monte Newman Campaign,500.0,,Candidate,,2018-03-26 06:00:00+00:00
28044,3270,Mickey Dee Barnett,Monica Youngblood Campaign,500.0,,Candidate,,2018-03-21 06:00:00+00:00
28045,3270,Mickey Dee Barnett,David Adkins Campaign,500.0,,Candidate,,2018-03-21 06:00:00+00:00
26888,3270,Mickey Dee Barnett,Nate Gentry Campaign,500.0,,Candidate,,2017-12-11 07:00:00+00:00
25712,3270,Mickey Dee Barnett,Nate Gentry Campaign,500.0,,Candidate,,2017-09-07 06:00:00+00:00
25715,3270,Mickey Dee Barnett,Rebecca Dow Campaign,500.0,,Candidate,,2017-09-07 06:00:00+00:00
6440,3270,Mickey Dee Barnett,Thomas C. Taylor Campaign (Pueblo of Santa Ana),500.0,,Candidate,,2012-09-12 06:00:00+00:00
25717,3270,Mickey Dee Barnett,David Adkins Campaign,500.0,,Candidate,,2017-09-07 06:00:00+00:00
6437,3270,Mickey Dee Barnett,Stuart Ingle Campaign (Pueblo of Santa Ana),500.0,,Candidate,,2012-09-12 06:00:00+00:00
15582,3270,Mickey Dee Barnett,Yvette Herrell Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
6419,3270,Mickey Dee Barnett,Paul Kennedy Campaign,500.0,,Candidate,,2012-09-25 06:00:00+00:00
15579,3270,Mickey Dee Barnett,Don Tripp Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15590,3270,Mickey Dee Barnett,Zach Cook Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15602,3270,Mickey Dee Barnett,Jane Powdrell-Culbert Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15604,3270,Mickey Dee Barnett,"William ""Bill"" Rehm Campaign (RAI)",500.0,,Candidate,,2014-10-20 06:00:00+00:00
15605,3270,Mickey Dee Barnett,Andy Nunez Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15607,3270,Mickey Dee Barnett,Rod Montoya Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15610,3270,Mickey Dee Barnett,James Strickler Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15611,3270,Mickey Dee Barnett,Paul Bandy Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15641,3270,Mickey Dee Barnett,Friends of John Ryan (NMIFA-Royal Management),500.0,,Candidate,,2014-09-26 06:00:00+00:00
15220,3270,Mickey Dee Barnett,Dianna Duran Campaign,500.0,,Candidate,,2014-05-14 06:00:00+00:00
6433,3270,Mickey Dee Barnett,William H. Payne Campaign (Pueblo of Santa Ana),500.0,,Candidate,,2012-09-12 06:00:00+00:00
6420,3270,Mickey Dee Barnett,Lisa Torraco Campaign,500.0,,Candidate,,2012-09-25 06:00:00+00:00
11580,3270,Mickey Dee Barnett,John Ryan Campaign,500.0,,Candidate,,2013-05-17 06:00:00+00:00
11579,3270,Mickey Dee Barnett,Celmente Sanchez,500.0,,Candidate,,2013-05-17 06:00:00+00:00
15272,3270,Mickey Dee Barnett,John C Ryan Campaign (Santa Ana),500.0,,Candidate,,2014-04-30 06:00:00+00:00
15601,3270,Mickey Dee Barnett,Dennis Roch Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15599,3270,Mickey Dee Barnett,Randal Crowder Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15597,3270,Mickey Dee Barnett,Larry Scott Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15596,3270,Mickey Dee Barnett,David Gallegos Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15594,3270,Mickey Dee Barnett,Tim Lewis Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15593,3270,Mickey Dee Barnett,Nora Espinoza Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15592,3270,Mickey Dee Barnett,Candy Ezzell Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15591,3270,Mickey Dee Barnett,Harper for NM District 57 (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15589,3270,Mickey Dee Barnett,Cathrynn Brown Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15587,3270,Mickey Dee Barnett,James Townsend Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15585,3270,Mickey Dee Barnett,Ricky Little Campaign (RAI),500.0,,Candidate,,2014-10-20 06:00:00+00:00
15365,3270,Mickey Dee Barnett,Geoff Rodgers Campaign (Farmers Insurance),500.0,,Candidate,,2014-09-29 06:00:00+00:00
15363,3270,Mickey Dee Barnett,John L Zimmerman Campaign (Farmers Insurance),500.0,,Candidate,,2014-09-29 06:00:00+00:00
15361,3270,Mickey Dee Barnett,Terry McMillan Campaign (Farmers Insurance),500.0,,Candidate,,2014-09-29 06:00:00+00:00
15359,3270,Mickey Dee Barnett,Andy Nunez Campaign (Farmers Insurance),500.0,,Candidate,,2014-09-29 06:00:00+00:00
15352,3270,Mickey Dee Barnett,Paul Pacheco Campaign (Farmers Insurance),500.0,,Candidate,,2014-09-29 06:00:00+00:00
15350,3270,Mickey Dee Barnett,Kelly Fajardo Campaign (Farmers Insurance),500.0,,Candidate,,2014-09-29 06:00:00+00:00
20814,3270,Mickey Dee Barnett,Greg Baca,500.0,,Candidate,,2016-09-26 06:00:00+00:00
20815,3270,Mickey Dee Barnett,Diego Espinoza,500.0,,Candidate,,2016-09-26 06:00:00+00:00
6577,3270,Mickey Dee Barnett,John Woods Campaign (RAI/Reynolds America),500.0,,Candidate,,2012-11-02 06:00:00+00:00
6576,3270,Mickey Dee Barnett,Carl Trujillo Campaign (RAI/Reynolds America),500.0,,Candidate,,2012-11-02 06:00:00+00:00
6574,3270,Mickey Dee Barnett,Lisa Torraco Campaign (RAI/Reynolds America),500.0,,Candidate,,2012-11-02 06:00:00+00:00
6572,3270,Mickey Dee Barnett,Clemente Sanchez Campaign (RAI/Reynolds America),500.0,,Candidate,,2012-11-02 06:00:00+00:00
6570,3270,Mickey Dee Barnett,Michael Padilla Campaign (RAI/Reynolds America),500.0,,Candidate,,2012-11-02 06:00:00+00:00
6568,3270,Mickey Dee Barnett,Mark Moores Campaign (RAI/Reynolds America),500.0,,Candidate,,2012-11-02 06:00:00+00:00
6567,3270,Mickey Dee Barnett,David Gallegos Campaign (RAI/Reynolds America),500.0,,Candidate,,2012-11-02 06:00:00+00:00
6566,3270,Mickey Dee Barnett,Craig Brandt Campaign (RAI/Reynolds America),500.0,,Candidate,,2012-11-02 06:00:00+00:00
20816,3270,Mickey Dee Barnett,William E Sharer,500.0,,Candidate,,2016-09-26 06:00:00+00:00
20821,3270,Mickey Dee Barnett,Don Tripp Speakers' Fund,500.0,,Candidate,,2016-04-27 06:00:00+00:00
20817,3270,Mickey Dee Barnett,Don Tripp Speakers' Fund,500.0,,Candidate,,2016-04-27 06:00:00+00:00
20795,3270,Mickey Dee Barnett,Candance Ruth Gould,500.0,,Candidate,,2016-09-26 06:00:00+00:00
20798,3270,Mickey Dee Barnett,Eric Lyon Burton,500.0,,Candidate,,2016-09-26 06:00:00+00:00
20799,3270,Mickey Dee Barnett,Ted Barela,500.0,,Candidate,,2016-09-26 06:00:00+00:00
20810,3270,Mickey Dee Barnett,Lee S Cotter,500.0,,Candidate,,2016-09-26 06:00:00+00:00
20811,3270,Mickey Dee Barnett,Cecelia H Levatino,500.0,,Candidate,,2016-09-26 06:00:00+00:00
20812,3270,Mickey Dee Barnett,Mark Moores,500.0,,Candidate,,2016-09-26 06:00:00+00:00
20813,3270,Mickey Dee Barnett,Stuart Ingle,500.0,,Candidate,,2016-09-26 06:00:00+00:00
21725,3270,Mickey Dee Barnett,Jason Harper Campaign,500.0,,Candidate,,2016-06-21 06:00:00+00:00
21728,3270,Mickey Dee Barnett,Jane E. Powdrell-Culbert Campaign,500.0,,Candidate,,2016-06-21 06:00:00+00:00
21729,3270,Mickey Dee Barnett,Tim Lewis Campaign,500.0,,Candidate,,2016-06-21 06:00:00+00:00
21730,3270,Mickey Dee Barnett,David Adkins Campaign,500.0,,Candidate,,2016-06-21 06:00:00+00:00
32984,3270,Mickey Dee Barnett,Masestas For New Mexico,500.0,,Political Contribution,,2019-05-02 06:00:00+00:00
31270,3270,Mickey Dee Barnett,Derrick Lente for NM House District  65,500.0,,Candidate,,2018-10-04 06:00:00+00:00
29213,3270,Mickey Dee Barnett,Gary Johnson Campaign,500.0,,Candidate,,2018-09-11 06:00:00+00:00
820,3270,Mickey Dee Barnett,Trudy Jones Campaign,500.0,,Candidate,,2011-09-20 06:00:00+00:00
3689,3270,Mickey Dee Barnett,Robert Doughty (Western Shamrock),375.0,,Candidate,,2012-04-09 06:00:00+00:00
3779,3270,Mickey Dee Barnett,Gerges Scott (Royal Managment),375.0,,Candidate,,2012-04-09 06:00:00+00:00
3780,3270,Mickey Dee Barnett,Angela Spears (Royal Management),375.0,,Candidate,,2012-04-09 06:00:00+00:00
20805,3270,Mickey Dee Barnett,Greg Nibert,300.0,,Candidate,,2016-09-26 06:00:00+00:00
7973,3270,Mickey Dee Barnett,David Chavez Campaign,300.0,,Candidate,,2012-10-11 06:00:00+00:00
6537,3270,Mickey Dee Barnett,Ron Griggs for State Senate (Virgin Galactic),300.0,,Candidate,,2012-09-26 06:00:00+00:00
6533,3270,Mickey Dee Barnett,Craig Brandt For State Senate (Virgin Galactic),300.0,,Candidate,,2012-09-26 06:00:00+00:00
6532,3270,Mickey Dee Barnett,CathyJo Alberson for State Senate (Virgin Galactic,300.0,,Candidate,,2012-09-26 06:00:00+00:00
6531,3270,Mickey Dee Barnett,William Burt for State Senate (Virgin Galactic),300.0,,Candidate,,2012-09-26 06:00:00+00:00
6530,3270,Mickey Dee Barnett,William Payne for State Senate (Virgin Galactic),300.0,,Candidate,,2012-09-26 06:00:00+00:00
6529,3270,Mickey Dee Barnett,Lisa Toracco for State Senate (Virgin Galactic),300.0,,Candidate,,2012-09-26 06:00:00+00:00
6528,3270,Mickey Dee Barnett,John Ryan for State Senate (Virgin Galactic),300.0,,Candidate,,2012-09-26 06:00:00+00:00
6527,3270,Mickey Dee Barnett,David Doyle for State Senate  (Virgin Galactic),300.0,,Candidate,,2012-09-26 06:00:00+00:00
6526,3270,Mickey Dee Barnett,John Woods For State Senate  (Virgin Galactic),300.0,,Candidate,,2012-09-26 06:00:00+00:00
6524,3270,Mickey Dee Barnett,H. Diane Snyder for State Senate (Virgin Galactic),300.0,,Candidate,,2012-09-26 06:00:00+00:00
6523,3270,Mickey Dee Barnett,Mark Moores For State Senate (Virgin Galactic),300.0,,Candidate,,2012-09-26 06:00:00+00:00
6460,3270,Mickey Dee Barnett,Bob Wooley Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6458,3270,Mickey Dee Barnett,Timothy Dwight Lewis Campaign (Pueblo of Santa Ana,300.0,,Candidate,,2012-09-12 06:00:00+00:00
6456,3270,Mickey Dee Barnett,Nora Espinoza Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6455,3270,Mickey Dee Barnett,Jason Carl Harper Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6454,3270,Mickey Dee Barnett,Zachary J. Cook Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6453,3270,Mickey Dee Barnett,Cathrynn N. Brown Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6452,3270,Mickey Dee Barnett,RIcky L Little Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6451,3270,Mickey Dee Barnett,Don Tripp Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6450,3270,Mickey Dee Barnett,Jane E. Powdrell-Culbert Campaign (Pueblo of Santa,300.0,,Candidate,,2012-09-12 06:00:00+00:00
6449,3270,Mickey Dee Barnett,Nate Gentry Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6448,3270,Mickey Dee Barnett,Thomas A. Anderson Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6447,3270,Mickey Dee Barnett,Jimmie C. Hall Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6446,3270,Mickey Dee Barnett,Conrad D. James Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6444,3270,Mickey Dee Barnett,James E. Smith Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6442,3270,Mickey Dee Barnett,James P. White Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6441,3270,Mickey Dee Barnett,Alonzo Baldonado Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6439,3270,Mickey Dee Barnett,Craig W. Brandt Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6430,3270,Mickey Dee Barnett,David L. Doyle Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6429,3270,Mickey Dee Barnett,John Patrick Woods Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6428,3270,Mickey Dee Barnett,Mark Moores (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6435,3270,Mickey Dee Barnett,Sander Rue Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
6431,3270,Mickey Dee Barnett,John C. Ryan Campaign (Pueblo of Santa Ana),300.0,,Candidate,,2012-09-12 06:00:00+00:00
12418,3270,Mickey Dee Barnett,Zach Cook Campaign,300.0,,Candidate,,2014-03-26 06:00:00+00:00
15643,3270,Mickey Dee Barnett,Friends of Kelly Fajardo (NMIFA-Royal Management),300.0,,Candidate,,2014-09-26 06:00:00+00:00
15653,3270,Mickey Dee Barnett,Friends of Sara Maestas Barnes (NMIFA-Royal Manage,300.0,,Candidate,,2014-09-26 06:00:00+00:00
15651,3270,Mickey Dee Barnett,Friends of Rick Little (NMIFA-Royal Management),300.0,,Candidate,,2014-09-26 06:00:00+00:00
15650,3270,Mickey Dee Barnett,Friends of Conrad James (NMIFA-Royal Management),300.0,,Candidate,,2014-09-26 06:00:00+00:00
20866,3270,Mickey Dee Barnett,David E. Adkins,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20865,3270,Mickey Dee Barnett,Vicki K Chavez,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20864,3270,Mickey Dee Barnett,Rebecca Dow,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20863,3270,Mickey Dee Barnett,Yvette Herrell,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20809,3270,Mickey Dee Barnett,Sharon Clahchischilliage,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20808,3270,Mickey Dee Barnett,Paul A Pacheco,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20807,3270,Mickey Dee Barnett,Terry McMillan,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20806,3270,Mickey Dee Barnett,Andy Nunez,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20804,3270,Mickey Dee Barnett,John L Zimmerman,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20803,3270,Mickey Dee Barnett,Kelly K Farjardo,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20802,3270,Mickey Dee Barnett,Sarah Maestas Barnes,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20801,3270,Mickey Dee Barnett,Christina Marie Hall,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20800,3270,Mickey Dee Barnett,Alonzo Baldonado,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20797,3270,Mickey Dee Barnett,Lisa Torraco,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20796,3270,Mickey Dee Barnett,William H. Payne,300.0,,Candidate,,2016-09-26 06:00:00+00:00
20794,3270,Mickey Dee Barnett,Nate Gentry,300.0,,Candidate,,2016-09-26 06:00:00+00:00
31269,3270,Mickey Dee Barnett,Ray Gallegos Campaign,300.0,,Candidate,,2018-10-25 06:00:00+00:00
34018,3270,Mickey Dee Barnett,Commtttee to Elect Greg Schmedes(Golf Tournament),300.0,,Candidate,,2019-05-21 06:00:00+00:00
34017,3270,Mickey Dee Barnett,Committee To Elect Brenda Boatman(Golf Tournament),300.0,,Candidate,,2019-05-21 06:00:00+00:00
6518,3270,Mickey Dee Barnett,John Patrick Woods Campaign (NMIFA/Your Credit),250.0,,Candidate,,2012-09-19 06:00:00+00:00
15645,3270,Mickey Dee Barnett,Friends of Paul Pacheco (NMIFA-Royal Management),250.0,,Candidate,,2014-09-26 06:00:00+00:00
15644,3270,Mickey Dee Barnett,Friends of Terry McMillan (NMIFA-Royal Management),250.0,,Candidate,,2014-09-26 06:00:00+00:00
29269,3270,Mickey Dee Barnett,Kelly Fajardo Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
15642,3270,Mickey Dee Barnett,Friends of Geoff Rodgers (NMIFA-Royal Management),250.0,,Candidate,,2014-09-26 06:00:00+00:00
20849,3270,Mickey Dee Barnett,John L Zimmerman,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20848,3270,Mickey Dee Barnett,Terry McMillan,250.0,,Candidate,,2016-09-21 06:00:00+00:00
