transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9078,4690,Mr.  Jeff  A. Buel,tim jennings,2000.0,,Political Contribution,,2012-10-15 06:00:00+00:00
9076,4690,Mr.  Jeff  A. Buel,Michael Sanchez,2000.0,,Political Contribution,,2012-10-15 06:00:00+00:00
9074,4690,Mr.  Jeff  A. Buel,Governor Martinez,2000.0,,Political Contribution,,2012-10-15 06:00:00+00:00
4372,4690,Mr.  Jeff  A. Buel,K Martinez PAC,2000.0,,Political Contribution,,2012-04-26 06:00:00+00:00
9075,4690,Mr.  Jeff  A. Buel,Kenny Martinez,2000.0,,Political Contribution,,2012-10-15 06:00:00+00:00
9077,4690,Mr.  Jeff  A. Buel,tom Taylor,2000.0,,Political Contribution,,2012-10-15 06:00:00+00:00
4371,4690,Mr.  Jeff  A. Buel,PAC 22,2000.0,,Political Contribution,,2012-04-26 06:00:00+00:00
27261,4690,Mr.  Jeff  A. Buel,New Mexicans for Michelle Grisham,1000.0,,Candidate,,2017-10-30 06:00:00+00:00
27244,4690,Mr.  Jeff  A. Buel,Richard Martinez,1000.0,,Candidate,,2017-12-15 07:00:00+00:00
27247,4690,Mr.  Jeff  A. Buel,Brian Egoff,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27246,4690,Mr.  Jeff  A. Buel,George Dodge,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27243,4690,Mr.  Jeff  A. Buel,Nate Gentry,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27249,4690,Mr.  Jeff  A. Buel,Sheryl WIlliams,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27262,4690,Mr.  Jeff  A. Buel,Mary Kay Papen ,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27258,4690,Mr.  Jeff  A. Buel,Peter Wirth,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27256,4690,Mr.  Jeff  A. Buel,Debbie Armstrong,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27255,4690,Mr.  Jeff  A. Buel,Paricia Lundstrom,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27253,4690,Mr.  Jeff  A. Buel,Stuart Ingle,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27251,4690,Mr.  Jeff  A. Buel,Jerry Ortiz y Pino,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27250,4690,Mr.  Jeff  A. Buel,Clemente Sanchez ,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27248,4690,Mr.  Jeff  A. Buel,Monica youngblood,500.0,,Candidate,,2017-12-15 07:00:00+00:00
27245,4690,Mr.  Jeff  A. Buel,Debbie Rodella,250.0,,Candidate,,2017-12-15 07:00:00+00:00
27263,4690,Mr.  Jeff  A. Buel,Sarah Maestras Barnes ,250.0,,Candidate,,2017-12-15 07:00:00+00:00
27252,4690,Mr.  Jeff  A. Buel,Bill O'Neill,250.0,,Candidate,,2017-12-15 07:00:00+00:00
27254,4690,Mr.  Jeff  A. Buel,Brian Egolf ,250.0,,Candidate,,2017-12-15 07:00:00+00:00
27257,4690,Mr.  Jeff  A. Buel,Jane Powdrell Culbert,250.0,,Candidate,,2017-12-15 07:00:00+00:00
27260,4690,Mr.  Jeff  A. Buel,Moe Maestras,250.0,,Candidate,,2017-12-15 07:00:00+00:00
