transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28937,4733,Mr.  James P O'Neill,Michelle Lujan Grisham,2750.0,,Candidate,,2018-09-09 06:00:00+00:00
27978,4733,Mr.  James P O'Neill,Michelle Lujan Grisham,1000.0,,Candidate,,2018-04-27 06:00:00+00:00
8356,4733,Mr.  James P O'Neill,Gary King for Governor,1000.0,,Candidate,,2012-08-10 06:00:00+00:00
11615,4733,Mr.  James P O'Neill,Tim Keller,500.0,,Political Contribution,,2013-06-19 06:00:00+00:00
31254,4733,Mr.  James P O'Neill,Maggie Toulouse Oliver,500.0,,Candidate,,2018-07-06 06:00:00+00:00
11618,4733,Mr.  James P O'Neill,Lawrence Rael,500.0,,Political Contribution,,2013-12-27 07:00:00+00:00
8355,4733,Mr.  James P O'Neill,Bill O'Neill for S13,300.0,,Candidate,,2012-05-25 06:00:00+00:00
16401,4733,Mr.  James P O'Neill,Lawrence Rael,250.0,,Candidate,,2014-04-30 06:00:00+00:00
13051,4733,Mr.  James P O'Neill,Maggie Toulouse Oliver,250.0,,Political Contribution,,2014-04-16 06:00:00+00:00
2967,4733,Mr.  James P O'Neill,Democratic Party of New Mexico,250.0,,Political Contribution,,2011-07-05 06:00:00+00:00
20770,4733,Mr.  James P O'Neill,Maggie Toulouse Oliver,250.0,,Candidate,,2016-09-24 06:00:00+00:00
20638,4733,Mr.  James P O'Neill,Raul Torrez,250.0,,Candidate,,2016-05-26 06:00:00+00:00
20636,4733,Mr.  James P O'Neill,NM House Democrat Camp Comm,250.0,,Political Contribution,,2016-05-26 06:00:00+00:00
19841,4733,Mr.  James P O'Neill,Maggie Toulouse Oliver,250.0,,Candidate,,2016-03-18 06:00:00+00:00
18008,4733,Mr.  James P O'Neill,Rep Don Tripp,250.0,,Political Contribution,,2015-07-30 06:00:00+00:00
16402,4733,Mr.  James P O'Neill,Tim Keller ,250.0,,Candidate,,2014-06-11 06:00:00+00:00
31255,4733,Mr.  James P O'Neill,Jason Harper,250.0,,Candidate,,2018-10-28 06:00:00+00:00
2968,4733,Mr.  James P O'Neill,Jimmy Hall,200.0,,Candidate,,2011-11-22 07:00:00+00:00
18009,4733,Mr.  James P O'Neill,Rep Larry Larranga,150.0,,Political Contribution,,2015-08-12 06:00:00+00:00
20637,4733,Mr.  James P O'Neill,NM House Democrat Camp Comm,100.0,,Political Contribution,,2016-07-11 06:00:00+00:00
