transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
35746,7812,Robert Romero,NM Senate Democrats,10000.0,,Political Contribution,,2019-12-03 07:00:00+00:00
22667,7812,Robert Romero,NM Senate Majority Leadership Fund,5000.0,,Candidate,,2016-04-28 06:00:00+00:00
22676,7812,Robert Romero,Michael Sanchez,5000.0,,Candidate,,2016-09-06 06:00:00+00:00
24492,7812,Robert Romero,Hector Balderas,5000.0,,Political Contribution,,2016-10-14 06:00:00+00:00
22664,7812,Robert Romero,Nate Gentry,4000.0,,Candidate,,2016-03-03 07:00:00+00:00
36806,7812,Robert Romero,Peter Wirth,2500.0,,Candidate,,2020-04-01 06:00:00+00:00
36805,7812,Robert Romero,Pete Campos,2500.0,,Candidate,,2020-03-12 06:00:00+00:00
36804,7812,Robert Romero,Michael Padilla,2500.0,,Candidate,,2020-04-01 06:00:00+00:00
36802,7812,Robert Romero,Joseph Cervantes,2500.0,,Candidate,,2020-04-01 06:00:00+00:00
36800,7812,Robert Romero,Clemente Sanchez,2500.0,,Candidate,,2020-04-01 06:00:00+00:00
36791,7812,Robert Romero,Brian Egolf,2500.0,,Candidate,,2020-04-01 06:00:00+00:00
36799,7812,Robert Romero,Bill Tallman,2000.0,,Candidate,,2020-03-12 06:00:00+00:00
36790,7812,Robert Romero,Antonio Maestas,1000.0,,Candidate,,2020-03-11 06:00:00+00:00
36789,7812,Robert Romero,Javier Martinez,1000.0,,Candidate,,2020-03-11 06:00:00+00:00
36792,7812,Robert Romero,Joanne Ferrary,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
36795,7812,Robert Romero,Nathan Small,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
35745,7812,Robert Romero,Nathan Small,1000.0,,Candidate,,2019-10-18 06:00:00+00:00
26151,7812,Robert Romero,Committee to Re-Elect Debbie A. Rodella,1000.0,,Candidate,,2017-09-20 06:00:00+00:00
36796,7812,Robert Romero,Patricio Ruiloba,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
22684,7812,Robert Romero,John Sapien,1000.0,,Candidate,,2016-08-01 06:00:00+00:00
22683,7812,Robert Romero,Gerald Ortiz y Pino,1000.0,,Candidate,,2016-09-29 06:00:00+00:00
22678,7812,Robert Romero,Daniel Ivey-Soto,1000.0,,Candidate,,2016-09-21 06:00:00+00:00
36797,7812,Robert Romero,Raymundo Lara,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
22670,7812,Robert Romero,NM Senate Victory Fund,1000.0,,Candidate,,2016-08-02 06:00:00+00:00
36798,7812,Robert Romero,Willie Madrid,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
22666,7812,Robert Romero,Nate Gentry,1000.0,,Candidate,,2016-03-03 07:00:00+00:00
36793,7812,Robert Romero,Micaela Cadena,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
26063,7812,Robert Romero,DA Marco Serna Committee,620.0,,Political Contribution,,2017-07-21 06:00:00+00:00
35744,7812,Robert Romero,Derrick Lente,600.0,,Candidate,,2019-10-17 06:00:00+00:00
36787,7812,Robert Romero,Willie Madrid,500.0,,Candidate,,2020-02-20 07:00:00+00:00
36786,7812,Robert Romero,Pete Campos,500.0,,Candidate,,2020-02-20 07:00:00+00:00
22673,7812,Robert Romero,David Adkins,500.0,,Candidate,,2016-09-02 06:00:00+00:00
36788,7812,Robert Romero,Raymundo Lara,500.0,,Candidate,,2020-02-20 07:00:00+00:00
28110,7812,Robert Romero,Howie Morales,500.0,,Candidate,,2018-05-03 06:00:00+00:00
35747,7812,Robert Romero,Clemente Sanchez,400.0,,Candidate,,2019-12-11 07:00:00+00:00
26062,7812,Robert Romero,People for Carl Trujillo,400.0,,Political Contribution,,2017-06-16 06:00:00+00:00
34386,7812,Robert Romero,Susan Herrera,220.0,,Candidate,,2019-09-03 06:00:00+00:00
34385,7812,Robert Romero,Rebecca Dow,150.0,,Candidate,,2019-07-08 06:00:00+00:00
32978,7812,Robert Romero,Carlos Cisneros,100.0,,Candidate,,2019-04-29 06:00:00+00:00
32335,7812,Robert Romero,Derrick Lente,100.0,,Candidate,,2018-10-18 06:00:00+00:00
