transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
24540,4427,Elisabeth  Anne  Jennings,Animal Protection Votes-PAC,400.0,,Political Contribution,,2016-08-02 06:00:00+00:00
28368,4427,Elisabeth  Anne  Jennings,Egolf Speaker Fund,250.0,,Public Official,,2018-05-01 06:00:00+00:00
32165,4427,Elisabeth  Anne  Jennings,Stephanie Garcia Richard,250.0,,Candidate,,2018-10-21 06:00:00+00:00
25685,4427,Elisabeth  Anne  Jennings,Nathan Small,250.0,,Candidate,,2017-09-28 06:00:00+00:00
25683,4427,Elisabeth  Anne  Jennings,Ray Powell,250.0,,Candidate,,2017-06-08 06:00:00+00:00
24545,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,250.0,,Political Contribution,,2014-05-09 06:00:00+00:00
24542,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
24543,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,250.0,,Political Contribution,,2013-10-04 06:00:00+00:00
32166,4427,Elisabeth  Anne  Jennings,Jessica Velasquez,250.0,,Political Contribution,,2018-09-19 06:00:00+00:00
29064,4427,Elisabeth  Anne  Jennings,Howie Morales,250.0,,Candidate,,2018-05-24 06:00:00+00:00
24566,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,200.0,,Political Contribution,,2007-10-16 06:00:00+00:00
24564,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,200.0,,Political Contribution,,2006-04-26 06:00:00+00:00
24563,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,200.0,,Political Contribution,,2006-10-17 06:00:00+00:00
24559,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,200.0,,Political Contribution,,2008-02-25 07:00:00+00:00
29065,4427,Elisabeth  Anne  Jennings,Stephanie Garcia Richard,150.0,,Candidate,,2018-05-09 06:00:00+00:00
28367,4427,Elisabeth  Anne  Jennings,Michelle Lujan Grisham for Governor,100.0,,Candidate,,2018-03-06 07:00:00+00:00
29066,4427,Elisabeth  Anne  Jennings,Stephanie Garcia Richard,100.0,,Candidate,,2018-09-15 06:00:00+00:00
24548,4427,Elisabeth  Anne  Jennings,Gary King for Governor,100.0,,Candidate,,2014-06-28 06:00:00+00:00
24549,4427,Elisabeth  Anne  Jennings,Nate Cote Campaign,100.0,,Candidate,,2012-05-02 06:00:00+00:00
24539,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,100.0,,Political Contribution,,2016-10-13 06:00:00+00:00
25684,4427,Elisabeth  Anne  Jennings,Ray Powell,100.0,,Candidate,,2017-09-08 06:00:00+00:00
27722,4427,Elisabeth  Anne  Jennings,Carl Trujillo,100.0,,Candidate,,2017-10-18 06:00:00+00:00
24550,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,100.0,,Political Contribution,,2012-09-28 06:00:00+00:00
24551,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,100.0,,Political Contribution,,2010-10-08 06:00:00+00:00
24552,4427,Elisabeth  Anne  Jennings,Ray Powell for Land Commissioner,100.0,,Candidate,,2010-02-10 07:00:00+00:00
24546,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,50.0,,Political Contribution,,2014-05-16 06:00:00+00:00
24565,4427,Elisabeth  Anne  Jennings,People for Mimi Stewart,50.0,,Candidate,,2007-12-11 07:00:00+00:00
24561,4427,Elisabeth  Anne  Jennings,Committee to Elect Eric Griego,50.0,,Candidate,,2008-03-13 06:00:00+00:00
24557,4427,Elisabeth  Anne  Jennings,Jeff Steinborn for Rep.,50.0,,Candidate,,2008-10-18 06:00:00+00:00
24555,4427,Elisabeth  Anne  Jennings,Ray Powell for Land Commissioner,50.0,,Candidate,,2009-11-15 07:00:00+00:00
24554,4427,Elisabeth  Anne  Jennings,Committee to Elect Diane Denish,50.0,,Candidate,,2009-06-11 06:00:00+00:00
24553,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,50.0,,Political Contribution,,2010-04-12 06:00:00+00:00
24556,4427,Elisabeth  Anne  Jennings,Dan Foley campaign,40.0,,Candidate,,2008-04-04 06:00:00+00:00
24562,4427,Elisabeth  Anne  Jennings,People for Al Park,35.0,,Candidate,,2008-03-25 06:00:00+00:00
24541,4427,Elisabeth  Anne  Jennings,Rio Grande Chapter PAC,30.0,,Political Contribution,,2016-03-27 06:00:00+00:00
4329,4427,Elisabeth  Anne  Jennings,Marty Chavez,25.0,,Candidate,,2012-02-06 07:00:00+00:00
24558,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,25.0,,Political Contribution,,2008-10-22 06:00:00+00:00
24560,4427,Elisabeth  Anne  Jennings,Cisco McSorley for Senate,25.0,,Candidate,,2008-03-06 07:00:00+00:00
24544,4427,Elisabeth  Anne  Jennings,Nate Cote Campaign,25.0,,Candidate,,2013-08-10 06:00:00+00:00
24547,4427,Elisabeth  Anne  Jennings,Liz Thomson Campaign,25.0,,Candidate,,2014-05-27 06:00:00+00:00
24538,4427,Elisabeth  Anne  Jennings,Animal Protection Voters-PAC,5.0,,Political Contribution,,2016-10-06 06:00:00+00:00
