transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
22698,3136,Vanessa M. Alarid,New Mexicans for New Mexico,22839.15,,Political Contribution,,2016-06-01 06:00:00+00:00
22706,3136,Vanessa M. Alarid,New Mexicans for New Mexico,10000.0,,Political Contribution,,2016-06-20 06:00:00+00:00
26257,3136,Vanessa M. Alarid,Brian Egolf,7000.0,,Candidate,,2017-09-29 06:00:00+00:00
26360,3136,Vanessa M. Alarid,Michelle Lujan Grisham,5500.0,,Candidate,,2017-09-20 06:00:00+00:00
23075,3136,Vanessa M. Alarid,Susana Pac,5400.0,,Candidate,,2016-09-22 06:00:00+00:00
35994,3136,Vanessa M. Alarid,Michelle Lujan Grisham,5000.0,,Candidate,,2019-12-31 07:00:00+00:00
30861,3136,Vanessa M. Alarid,Michelle Lujan Grisham,5000.0,,Candidate,,2018-10-01 06:00:00+00:00
22700,3136,Vanessa M. Alarid,New Mexicans for New Mexico,5000.0,,Political Contribution,,2016-04-22 06:00:00+00:00
26260,3136,Vanessa M. Alarid,Brian Egolf,5000.0,,Candidate,,2017-10-02 06:00:00+00:00
32334,3136,Vanessa M. Alarid,Michelle Lujan Grisham,4000.0,,Candidate,,2018-11-02 06:00:00+00:00
35997,3136,Vanessa M. Alarid,Craig Brandt,4000.0,,Candidate,,2019-12-31 07:00:00+00:00
22704,3136,Vanessa M. Alarid,New Mexicans for New Mexico,3620.0,,Political Contribution,,2016-06-28 06:00:00+00:00
25268,3136,Vanessa M. Alarid,Michelle Lujan Grisham,2500.0,,Candidate,,2017-04-02 06:00:00+00:00
33838,3136,Vanessa M. Alarid,Speaker’s Fund ,2500.0,,Candidate,,2019-08-01 06:00:00+00:00
32330,3136,Vanessa M. Alarid,Michelle Lujan Grisham,2500.0,,Candidate,,2018-10-19 06:00:00+00:00
16357,3136,Vanessa M. Alarid,Kenny Martinez (client),2400.0,,Candidate,,2014-09-24 06:00:00+00:00
16367,3136,Vanessa M. Alarid,Nate Gentry (Client),2400.0,,Candidate,,2014-09-14 06:00:00+00:00
26337,3136,Vanessa M. Alarid,Susana Pac,2000.0,,Political Contribution,,2017-08-22 06:00:00+00:00
23505,3136,Vanessa M. Alarid,Michael Sanchez ,2000.0,,Candidate,,2016-10-13 06:00:00+00:00
16370,3136,Vanessa M. Alarid,Monica Youngblood (Client),2000.0,,Candidate,,2014-09-14 06:00:00+00:00
23504,3136,Vanessa M. Alarid,David Simon,2000.0,,Candidate,,2016-10-18 06:00:00+00:00
19190,3136,Vanessa M. Alarid,Don Tripp,2000.0,,Candidate,,2015-10-30 06:00:00+00:00
23512,3136,Vanessa M. Alarid,Peter Wirth,2000.0,,Candidate,,2016-10-18 06:00:00+00:00
22572,3136,Vanessa M. Alarid,Don Tripp,2000.0,,Candidate,,2016-09-19 06:00:00+00:00
33835,3136,Vanessa M. Alarid,Peggy Aragon,1500.0,,Candidate,,2019-09-17 06:00:00+00:00
10020,3136,Vanessa M. Alarid,Mary Kay Pappen (client),1500.0,,Candidate,,2013-09-30 06:00:00+00:00
33836,3136,Vanessa M. Alarid,Ben Ray Lujan,1500.0,,Candidate,,2019-09-17 06:00:00+00:00
33834,3136,Vanessa M. Alarid,Deb Haaland,1500.0,,Candidate,,2019-09-30 06:00:00+00:00
35980,3136,Vanessa M. Alarid,Brian Egolf,1500.0,,Candidate,,2019-12-30 07:00:00+00:00
25267,3136,Vanessa M. Alarid,Michelle Lujan Grisham,1500.0,,Candidate,,2017-04-02 06:00:00+00:00
36004,3136,Vanessa M. Alarid,Trudy Jones,1500.0,,Candidate,,2019-10-11 06:00:00+00:00
36003,3136,Vanessa M. Alarid,Trudy Jones,1500.0,,Candidate,,2019-10-11 06:00:00+00:00
36002,3136,Vanessa M. Alarid,Trudy Jones ,1500.0,,Candidate,,2019-10-31 06:00:00+00:00
16336,3136,Vanessa M. Alarid,Phil Griego (client),1250.0,,Candidate,,2014-04-15 06:00:00+00:00
23498,3136,Vanessa M. Alarid,Craig Brandt,1000.0,,Candidate,,2016-10-01 06:00:00+00:00
23513,3136,Vanessa M. Alarid,Michael Padilla,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
22571,3136,Vanessa M. Alarid,Steven Michael Quezda,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
17189,3136,Vanessa M. Alarid,Michelle Lujan Grisham,1000.0,,Candidate,,2015-09-01 06:00:00+00:00
17202,3136,Vanessa M. Alarid,Ben Rey Lujan,1000.0,,Candidate,,2015-10-02 06:00:00+00:00
35986,3136,Vanessa M. Alarid,Candace Gould,1000.0,,Candidate,,2019-11-01 06:00:00+00:00
35987,3136,Vanessa M. Alarid,Joy Garrett,1000.0,,Candidate,,2019-12-31 07:00:00+00:00
19173,3136,Vanessa M. Alarid,Don Tripp (client),1000.0,,Candidate,,2015-12-21 07:00:00+00:00
35988,3136,Vanessa M. Alarid,Clemente Sanchez,1000.0,,Candidate,,2019-12-05 07:00:00+00:00
35989,3136,Vanessa M. Alarid,Pat Ruiloba,1000.0,,Candidate,,2019-12-31 07:00:00+00:00
35990,3136,Vanessa M. Alarid,Jason Harper,1000.0,,Candidate,,2019-11-01 06:00:00+00:00
35991,3136,Vanessa M. Alarid,Craig Brandt,1000.0,,Candidate,,2019-10-23 06:00:00+00:00
19186,3136,Vanessa M. Alarid,Jason Harper,1000.0,,Candidate,,2015-12-21 07:00:00+00:00
35993,3136,Vanessa M. Alarid,Michael Padilla,1000.0,,Candidate,,2019-12-30 07:00:00+00:00
35995,3136,Vanessa M. Alarid,Day Hochman Vigil,1000.0,,Candidate,,2019-12-21 07:00:00+00:00
35998,3136,Vanessa M. Alarid,greg Baca,1000.0,,Candidate,,2019-12-31 07:00:00+00:00
35999,3136,Vanessa M. Alarid,Georgene Louis,1000.0,,Candidate,,2019-12-30 07:00:00+00:00
10000,3136,Vanessa M. Alarid,Michelle Lujan Grisham,1000.0,,Candidate,,2013-09-30 06:00:00+00:00
33831,3136,Vanessa M. Alarid,Michael Padilla ,1000.0,,Candidate,,2019-09-25 06:00:00+00:00
10022,3136,Vanessa M. Alarid,Kenny Martinez (Client),1000.0,,Candidate,,2013-09-30 06:00:00+00:00
33246,3136,Vanessa M. Alarid,Raul Torrez,1000.0,,Candidate,,2019-03-26 06:00:00+00:00
30867,3136,Vanessa M. Alarid,Damon Martinez,1000.0,,Candidate,,2018-10-01 06:00:00+00:00
27997,3136,Vanessa M. Alarid,Debbie Rodella,1000.0,,Candidate,,2018-04-12 06:00:00+00:00
26237,3136,Vanessa M. Alarid,Patricia Lundstrom,1000.0,,Candidate,,2017-09-29 06:00:00+00:00
26242,3136,Vanessa M. Alarid,Bill McCamley,1000.0,,Candidate,,2017-09-29 06:00:00+00:00
26243,3136,Vanessa M. Alarid,Nathan Small,1000.0,,Candidate,,2017-10-01 06:00:00+00:00
36877,3136,Vanessa M. Alarid,Steven Michael Quezada ,1000.0,,Candidate,,2020-05-04 06:00:00+00:00
16380,3136,Vanessa M. Alarid,William Payne (Client),1000.0,,Candidate,,2014-09-14 06:00:00+00:00
36879,3136,Vanessa M. Alarid,Steven Michael Quezada,1000.0,,Candidate,,2020-04-14 06:00:00+00:00
35978,3136,Vanessa M. Alarid,Eliseo Alcon,1000.0,,Candidate,,2019-10-23 06:00:00+00:00
23502,3136,Vanessa M. Alarid,Sander Rue,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
35979,3136,Vanessa M. Alarid,Tim Lewis,1000.0,,Candidate,,2019-12-31 07:00:00+00:00
23503,3136,Vanessa M. Alarid,John Sapien,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
35981,3136,Vanessa M. Alarid,John Sapien,1000.0,,Candidate,,2019-12-30 07:00:00+00:00
35982,3136,Vanessa M. Alarid,Patty Lundstrom,1000.0,,Candidate,,2019-10-23 06:00:00+00:00
35983,3136,Vanessa M. Alarid,Candie Sweetser,1000.0,,Candidate,,2019-11-01 06:00:00+00:00
23507,3136,Vanessa M. Alarid,John Sapien,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
23508,3136,Vanessa M. Alarid,William Soules,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
35984,3136,Vanessa M. Alarid,Sander Rue,1000.0,,Candidate,,2019-12-31 07:00:00+00:00
35985,3136,Vanessa M. Alarid,Jacob Candelaria,1000.0,,Candidate,,2019-11-23 07:00:00+00:00
36876,3136,Vanessa M. Alarid,Walt Benson,1000.0,,Candidate,,2020-05-04 06:00:00+00:00
23490,3136,Vanessa M. Alarid,Tim Lewis,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
23491,3136,Vanessa M. Alarid,Antonio Maestas,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
23492,3136,Vanessa M. Alarid,Sarah Maestas Barnes,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
23465,3136,Vanessa M. Alarid,Mary Kay Papen,1000.0,,Candidate,,2016-10-01 06:00:00+00:00
23486,3136,Vanessa M. Alarid,David Atkins,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
23488,3136,Vanessa M. Alarid,Jason Harper,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
23501,3136,Vanessa M. Alarid,Michael Padilla,1000.0,,Candidate,,2016-10-18 06:00:00+00:00
16360,3136,Vanessa M. Alarid,Phil Griego (client),750.0,,Candidate,,2014-09-24 06:00:00+00:00
36032,3136,Vanessa M. Alarid,Brian Egolf,750.0,,Candidate,,2019-10-21 06:00:00+00:00
16362,3136,Vanessa M. Alarid,Michael Sanchez (Client),750.0,,Candidate,,2014-09-24 06:00:00+00:00
10021,3136,Vanessa M. Alarid,Debbie Rodella (Client),750.0,,Candidate,,2013-09-30 06:00:00+00:00
36024,3136,Vanessa M. Alarid,Debbie Armstrong,750.0,,Candidate,,2019-10-23 06:00:00+00:00
10029,3136,Vanessa M. Alarid,Roger Madalena (Client),750.0,,Candidate,,2013-09-30 06:00:00+00:00
16345,3136,Vanessa M. Alarid,Liz Thompson (client),750.0,,Candidate,,2014-09-01 06:00:00+00:00
16344,3136,Vanessa M. Alarid,Emily Kane (client),750.0,,Candidate,,2014-09-01 06:00:00+00:00
16376,3136,Vanessa M. Alarid,Sander Rue (Client),750.0,,Candidate,,2014-09-14 06:00:00+00:00
23510,3136,Vanessa M. Alarid,Brian Egolf,750.0,,Candidate,,2016-10-18 06:00:00+00:00
16343,3136,Vanessa M. Alarid,Stephanie Garcia Richard (client),750.0,,Candidate,,2014-09-01 06:00:00+00:00
16361,3136,Vanessa M. Alarid,Linda Lopez (client),750.0,,Candidate,,2014-09-24 06:00:00+00:00
16338,3136,Vanessa M. Alarid,Carl Trujillo (client),700.0,,Candidate,,2014-05-04 06:00:00+00:00
536,3136,Vanessa M. Alarid,"Antonio ""Moe"" Maestas",525.22,,Political Contribution,,2011-08-17 06:00:00+00:00
16369,3136,Vanessa M. Alarid,Zach Cook (Client),500.0,,Candidate,,2014-09-14 06:00:00+00:00
22695,3136,Vanessa M. Alarid,NAIOP NM,500.0,,Political Contribution,,2016-06-20 06:00:00+00:00
10033,3136,Vanessa M. Alarid,Michael Padilla (Client),500.0,,Candidate,,2013-12-31 07:00:00+00:00
10028,3136,Vanessa M. Alarid,Rick Miera (Client),500.0,,Candidate,,2013-09-30 06:00:00+00:00
10027,3136,Vanessa M. Alarid,Richard Martinez (Client),500.0,,Candidate,,2013-09-30 06:00:00+00:00
10026,3136,Vanessa M. Alarid,Phil Griego (Client),500.0,,Candidate,,2013-09-30 06:00:00+00:00
16393,3136,Vanessa M. Alarid,Our New Mexico Pac,500.0,,Candidate,,2014-05-24 06:00:00+00:00
16392,3136,Vanessa M. Alarid,Sandy Jones ,500.0,,Candidate,,2014-08-27 06:00:00+00:00
16381,3136,Vanessa M. Alarid,Carroll Levell (Client),500.0,,Candidate,,2014-09-14 06:00:00+00:00
16378,3136,Vanessa M. Alarid,John Ryan (Client),500.0,,Candidate,,2014-09-14 06:00:00+00:00
16377,3136,Vanessa M. Alarid,William Sharer (Client),500.0,,Candidate,,2014-09-14 06:00:00+00:00
16374,3136,Vanessa M. Alarid,Jane Powdrell Culbert (client),500.0,,Candidate,,2014-09-14 06:00:00+00:00
16359,3136,Vanessa M. Alarid,Clemente Sanchez (client),500.0,,Candidate,,2014-09-24 06:00:00+00:00
16356,3136,Vanessa M. Alarid,Gail Chasey (Client),500.0,,Candidate,,2014-09-24 06:00:00+00:00
16355,3136,Vanessa M. Alarid,Elieso Alcon (cleint),500.0,,Candidate,,2014-09-24 06:00:00+00:00
16354,3136,Vanessa M. Alarid,Brian Egolf (client),500.0,,Candidate,,2014-09-20 06:00:00+00:00
16349,3136,Vanessa M. Alarid,Benny Shendo (client),500.0,,Candidate,,2014-12-20 07:00:00+00:00
16347,3136,Vanessa M. Alarid,Sarah Maestas Barnes (client),500.0,,Candidate,,2014-11-14 07:00:00+00:00
16350,3136,Vanessa M. Alarid,Debbie Rodella (client),500.0,,Candidate,,2014-12-31 07:00:00+00:00
16346,3136,Vanessa M. Alarid,Conrad James (client),500.0,,Candidate,,2014-11-15 07:00:00+00:00
16372,3136,Vanessa M. Alarid,Don Tripp (client),500.0,,Candidate,,2014-09-14 06:00:00+00:00
16371,3136,Vanessa M. Alarid,Dennis Roch (Client),500.0,,Candidate,,2014-09-24 06:00:00+00:00
16368,3136,Vanessa M. Alarid,Paul Pacheco (client),500.0,,Candidate,,2014-09-14 06:00:00+00:00
16366,3136,Vanessa M. Alarid,kelly Fajardo (client),500.0,,Candidate,,2014-09-14 06:00:00+00:00
16364,3136,Vanessa M. Alarid,Richard Martinez (Client),500.0,,Candidate,,2014-09-24 06:00:00+00:00
19702,3136,Vanessa M. Alarid,Nate Gentry,500.0,,Candidate,,2015-10-31 06:00:00+00:00
19189,3136,Vanessa M. Alarid,John Arthur Smith,500.0,,Candidate,,2015-12-21 07:00:00+00:00
19188,3136,Vanessa M. Alarid,Larry Larranaga,500.0,,Candidate,,2015-12-21 07:00:00+00:00
19187,3136,Vanessa M. Alarid,Antonio Maestas,500.0,,Candidate,,2015-12-21 07:00:00+00:00
19185,3136,Vanessa M. Alarid,David Adkins,500.0,,Candidate,,2015-12-21 07:00:00+00:00
19183,3136,Vanessa M. Alarid,Monica Youngblood,500.0,,Candidate,,2015-12-21 07:00:00+00:00
19182,3136,Vanessa M. Alarid,Tim Lewis,500.0,,Candidate,,2015-12-21 07:00:00+00:00
19181,3136,Vanessa M. Alarid,Craig Brandt,500.0,,Candidate,,2015-12-21 07:00:00+00:00
19180,3136,Vanessa M. Alarid,John Sapien,500.0,,Candidate,,2015-12-15 07:00:00+00:00
19179,3136,Vanessa M. Alarid,John Sapien,500.0,,Candidate,,2015-12-21 07:00:00+00:00
19178,3136,Vanessa M. Alarid,Sarah Maestas Barnes ,500.0,,Candidate,,2015-12-21 07:00:00+00:00
19177,3136,Vanessa M. Alarid,Michal Padilla,500.0,,Candidate,,2015-12-21 07:00:00+00:00
19175,3136,Vanessa M. Alarid,John Ryan,500.0,,Candidate,,2015-12-21 07:00:00+00:00
17190,3136,Vanessa M. Alarid,Raul Torrez,500.0,,Candidate,,2015-08-26 06:00:00+00:00
17224,3136,Vanessa M. Alarid,Mary Kay Papen ,500.0,,Candidate,,2015-10-08 06:00:00+00:00
19191,3136,Vanessa M. Alarid,Don Tripp,500.0,,Candidate,,2015-10-29 06:00:00+00:00
17223,3136,Vanessa M. Alarid,Don Tripp,500.0,,Candidate,,2015-10-08 06:00:00+00:00
23140,3136,Vanessa M. Alarid,Mary Kay Papen,500.0,,Candidate,,2016-07-07 06:00:00+00:00
22570,3136,Vanessa M. Alarid,Lisa Torraco,500.0,,Candidate,,2016-07-22 06:00:00+00:00
23514,3136,Vanessa M. Alarid,Pat Woods,500.0,,Candidate,,2016-10-18 06:00:00+00:00
23509,3136,Vanessa M. Alarid,Mimi Stewart,500.0,,Candidate,,2016-10-13 06:00:00+00:00
23506,3136,Vanessa M. Alarid,Mary Kay Papen,500.0,,Candidate,,2016-11-09 07:00:00+00:00
23497,3136,Vanessa M. Alarid,Monica Youngblood,500.0,,Candidate,,2016-10-18 06:00:00+00:00
23495,3136,Vanessa M. Alarid,Bill Rehm,500.0,,Candidate,,2016-10-18 06:00:00+00:00
23494,3136,Vanessa M. Alarid,Jane Powdrell Culbert,500.0,,Candidate,,2016-10-18 06:00:00+00:00
23493,3136,Vanessa M. Alarid,Paul Pachecco,500.0,,Candidate,,2016-10-18 06:00:00+00:00
23489,3136,Vanessa M. Alarid,Larry Larranaga,500.0,,Candidate,,2016-10-18 06:00:00+00:00
23487,3136,Vanessa M. Alarid,Nate Gentry,500.0,,Candidate,,2016-10-18 06:00:00+00:00
23474,3136,Vanessa M. Alarid,Nate Gentry,500.0,,Candidate,,2016-10-01 06:00:00+00:00
23461,3136,Vanessa M. Alarid,Monica Youngblood,500.0,,Candidate,,2016-10-01 06:00:00+00:00
23496,3136,Vanessa M. Alarid,Don Trip,500.0,,Candidate,,2016-10-18 06:00:00+00:00
23454,3136,Vanessa M. Alarid,Craig Brandt,500.0,,Candidate,,2016-10-18 06:00:00+00:00
25382,3136,Vanessa M. Alarid,Brian Egolf ,500.0,,Candidate,,2017-03-31 06:00:00+00:00
26359,3136,Vanessa M. Alarid,Rudy Martinez,500.0,,Candidate,,2017-09-22 06:00:00+00:00
26358,3136,Vanessa M. Alarid,Debbie Rodella,500.0,,Candidate,,2017-09-22 06:00:00+00:00
26349,3136,Vanessa M. Alarid,Patty Lundstrom,500.0,,Candidate,,2017-06-08 06:00:00+00:00
26345,3136,Vanessa M. Alarid,Bobby Gonzales,500.0,,Candidate,,2017-08-14 06:00:00+00:00
26317,3136,Vanessa M. Alarid,Craig Brandt,500.0,,Candidate,,2017-08-22 06:00:00+00:00
26307,3136,Vanessa M. Alarid,Mary Kay Papen,500.0,,Candidate,,2017-08-22 06:00:00+00:00
26286,3136,Vanessa M. Alarid,Nate Gentry,500.0,,Candidate,,2017-08-22 06:00:00+00:00
26275,3136,Vanessa M. Alarid,Brian Egolf,500.0,,Candidate,,2017-08-22 06:00:00+00:00
26274,3136,Vanessa M. Alarid,Debbie Armstrong,500.0,,Candidate,,2017-08-22 06:00:00+00:00
27702,3136,Vanessa M. Alarid,Howie Morales,500.0,,Candidate,,2017-12-21 07:00:00+00:00
28012,3136,Vanessa M. Alarid,Sheryl Williams Stapleton,500.0,,Candidate,,2018-04-03 06:00:00+00:00
28010,3136,Vanessa M. Alarid,Patty Lundstrom,500.0,,Candidate,,2018-04-24 06:00:00+00:00
27996,3136,Vanessa M. Alarid,Monica Youngblood,500.0,,Candidate,,2018-03-28 06:00:00+00:00
30866,3136,Vanessa M. Alarid,Stephanie Garcia Richard ,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30864,3136,Vanessa M. Alarid,Patty Lundstrom,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30863,3136,Vanessa M. Alarid,Sheryl Williams Stapleton,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30862,3136,Vanessa M. Alarid,Sander Rue,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30860,3136,Vanessa M. Alarid,Michael Padilla,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30859,3136,Vanessa M. Alarid,Daniel Ivey Soto,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30858,3136,Vanessa M. Alarid,Jacob Candelaria,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30857,3136,Vanessa M. Alarid,Craig Brandt,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30856,3136,Vanessa M. Alarid,Monica Youngblood,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30855,3136,Vanessa M. Alarid,Elizabeth Thompson,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30854,3136,Vanessa M. Alarid,Bill Rehm,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30851,3136,Vanessa M. Alarid,kelly Fajardo,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30850,3136,Vanessa M. Alarid,Kelly Fajardo,500.0,,Candidate,,2018-10-01 06:00:00+00:00
30868,3136,Vanessa M. Alarid,Pat Davis ,500.0,,Candidate,,2018-10-01 06:00:00+00:00
32329,3136,Vanessa M. Alarid,Mimi Stewart,500.0,,Candidate,,2018-12-31 07:00:00+00:00
33837,3136,Vanessa M. Alarid,Javier Martinez,500.0,,Candidate,,2019-09-17 06:00:00+00:00
33830,3136,Vanessa M. Alarid,Sheryl Williman Stapleton,500.0,,Candidate,,2019-09-27 06:00:00+00:00
36054,3136,Vanessa M. Alarid,John Smith ,500.0,,Candidate,,2019-10-21 06:00:00+00:00
36053,3136,Vanessa M. Alarid,John Sapien,500.0,,Candidate,,2019-10-23 06:00:00+00:00
36052,3136,Vanessa M. Alarid,Clemente Sanchez,500.0,,Candidate,,2019-10-21 06:00:00+00:00
36048,3136,Vanessa M. Alarid,Michael Padilla ,500.0,,Candidate,,2019-10-23 06:00:00+00:00
36044,3136,Vanessa M. Alarid,Richard Martinez,500.0,,Candidate,,2019-10-23 06:00:00+00:00
36042,3136,Vanessa M. Alarid,Patty Lundstrom,500.0,,Candidate,,2019-10-23 06:00:00+00:00
36041,3136,Vanessa M. Alarid,Gay Kernan,500.0,,Candidate,,2019-10-23 06:00:00+00:00
36040,3136,Vanessa M. Alarid,Daniel Ivey-Soto,500.0,,Candidate,,2019-10-23 06:00:00+00:00
36033,3136,Vanessa M. Alarid,Kelly Fajardo,500.0,,Candidate,,2019-10-21 06:00:00+00:00
36030,3136,Vanessa M. Alarid,Zach Cook,500.0,,Candidate,,2019-10-23 06:00:00+00:00
36029,3136,Vanessa M. Alarid,Joseph Cervantes,500.0,,Candidate,,2019-10-21 06:00:00+00:00
36027,3136,Vanessa M. Alarid,Craig Brant,500.0,,Candidate,,2019-10-21 06:00:00+00:00
36025,3136,Vanessa M. Alarid,Gail Armstrong ,500.0,,Candidate,,2019-10-21 06:00:00+00:00
36020,3136,Vanessa M. Alarid,sander Rue,500.0,,Candidate,,2019-10-23 06:00:00+00:00
36000,3136,Vanessa M. Alarid,Kelly Fajardo,500.0,,Candidate,,2019-12-31 07:00:00+00:00
35996,3136,Vanessa M. Alarid,Claire Chase ,500.0,,Candidate,,2019-10-23 06:00:00+00:00
36036,3136,Vanessa M. Alarid,Candace Gould,500.0,,Candidate,,2019-10-23 06:00:00+00:00
36001,3136,Vanessa M. Alarid,Alanzo Baldanado,500.0,,Candidate,,2019-12-31 07:00:00+00:00
36885,3136,Vanessa M. Alarid,Idalia Lechuga Tena,500.0,,Candidate,,2020-04-08 06:00:00+00:00
36884,3136,Vanessa M. Alarid,Laura Montoya,500.0,,Candidate,,2020-02-25 07:00:00+00:00
17187,3136,Vanessa M. Alarid,Craig Brandt - inkind,400.0,,Political Contribution,,2015-09-09 06:00:00+00:00
16391,3136,Vanessa M. Alarid,Patricia Lundstrom,400.0,,Candidate,,2014-05-04 06:00:00+00:00
16389,3136,Vanessa M. Alarid,Kenny Martinez,400.0,,Candidate,,2014-09-23 06:00:00+00:00
16383,3136,Vanessa M. Alarid,Kenny Martinez (client),400.0,,Candidate,,2014-08-12 06:00:00+00:00
36038,3136,Vanessa M. Alarid,Jason Harper,400.0,,Candidate,,2019-10-23 06:00:00+00:00
16385,3136,Vanessa M. Alarid,Michael Sanchez (client),400.0,,Candidate,,2014-08-12 06:00:00+00:00
10007,3136,Vanessa M. Alarid,Linda Lopez,300.0,,Candidate,,2013-12-06 07:00:00+00:00
16335,3136,Vanessa M. Alarid,Antonio Maestas (client),300.0,,Candidate,,2014-04-14 06:00:00+00:00
17192,3136,Vanessa M. Alarid,Doreen Gallegos,300.0,,Candidate,,2015-09-11 06:00:00+00:00
9007,3136,Vanessa M. Alarid,Michael Sanchez,300.0,,Candidate,,2012-08-04 06:00:00+00:00
10038,3136,Vanessa M. Alarid,Tim Keller  (client),300.0,,Candidate,,2013-09-30 06:00:00+00:00
10024,3136,Vanessa M. Alarid,Ed Sandoval (Client),300.0,,Candidate,,2013-09-30 06:00:00+00:00
16379,3136,Vanessa M. Alarid,Lisa Torraco (client),300.0,,Candidate,,2014-09-11 06:00:00+00:00
16386,3136,Vanessa M. Alarid,William Payne (Client),300.0,,Candidate,,2014-08-12 06:00:00+00:00
36886,3136,Vanessa M. Alarid,Melanie Stansbury,300.0,,Candidate,,2020-05-04 06:00:00+00:00
16342,3136,Vanessa M. Alarid,William McCamley (client),300.0,,Candidate,,2014-08-29 06:00:00+00:00
26343,3136,Vanessa M. Alarid,Nathan Small,300.0,,Candidate,,2017-09-14 06:00:00+00:00
16353,3136,Vanessa M. Alarid,Georgene Louis (client),300.0,,Candidate,,2014-10-24 06:00:00+00:00
16348,3136,Vanessa M. Alarid,Jacob Candelaria (client),300.0,,Candidate,,2014-12-31 07:00:00+00:00
16384,3136,Vanessa M. Alarid,Nat Gentry (client),300.0,,Candidate,,2014-08-12 06:00:00+00:00
23481,3136,Vanessa M. Alarid,Liz Stefanics,300.0,,Candidate,,2016-12-30 07:00:00+00:00
16365,3136,Vanessa M. Alarid,Nora Espinoza (Client),300.0,,Candidate,,2014-09-24 06:00:00+00:00
16339,3136,Vanessa M. Alarid,Kelly Fajardo (client),300.0,,Candidate,,2014-05-09 06:00:00+00:00
16373,3136,Vanessa M. Alarid,Jason Harper (client),300.0,,Candidate,,2014-09-14 06:00:00+00:00
23472,3136,Vanessa M. Alarid,David Atkins,250.0,,Candidate,,2016-10-01 06:00:00+00:00
23471,3136,Vanessa M. Alarid,Bill Payne,250.0,,Candidate,,2016-10-01 06:00:00+00:00
23470,3136,Vanessa M. Alarid,Lisa Torraco,250.0,,Candidate,,2016-10-01 06:00:00+00:00
23469,3136,Vanessa M. Alarid,Gay Kernan,250.0,,Candidate,,2016-10-01 06:00:00+00:00
23468,3136,Vanessa M. Alarid,Ron Griggs,250.0,,Candidate,,2016-10-01 06:00:00+00:00
23467,3136,Vanessa M. Alarid,Paul Pachecco,250.0,,Candidate,,2016-10-01 06:00:00+00:00
23466,3136,Vanessa M. Alarid,Terry McCmillan,250.0,,Candidate,,2016-10-01 06:00:00+00:00
23464,3136,Vanessa M. Alarid,Rod Montoya,250.0,,Candidate,,2016-10-01 06:00:00+00:00
23463,3136,Vanessa M. Alarid,Mark Moores,250.0,,Candidate,,2016-10-01 06:00:00+00:00
23462,3136,Vanessa M. Alarid,Kelly Fajardo,250.0,,Candidate,,2016-10-01 06:00:00+00:00
23460,3136,Vanessa M. Alarid,Yvette Harrell,250.0,,Candidate,,2016-10-18 06:00:00+00:00
23459,3136,Vanessa M. Alarid,Sharon Clahchischilliage,250.0,,Candidate,,2016-10-18 06:00:00+00:00
23458,3136,Vanessa M. Alarid,Andy Nunez,250.0,,Candidate,,2016-10-18 06:00:00+00:00
16390,3136,Vanessa M. Alarid,Roger Madalena,250.0,,Candidate,,2014-04-23 06:00:00+00:00
23455,3136,Vanessa M. Alarid,Rudy Martinez,250.0,,Candidate,,2016-10-18 06:00:00+00:00
36037,3136,Vanessa M. Alarid,Ron Griggs,250.0,,Candidate,,2019-10-23 06:00:00+00:00
26388,3136,Vanessa M. Alarid,Maggie Toullouse Oliver,250.0,,Candidate,,2017-09-27 06:00:00+00:00
36034,3136,Vanessa M. Alarid,Natalie Figueroa,250.0,,Candidate,,2019-10-23 06:00:00+00:00
36050,3136,Vanessa M. Alarid,Bill Rehm,250.0,,Candidate,,2019-10-23 06:00:00+00:00
23515,3136,Vanessa M. Alarid,Liz Thompson,250.0,,Candidate,,2016-12-30 07:00:00+00:00
36049,3136,Vanessa M. Alarid,Cliff Pirtle,250.0,,Candidate,,2019-10-23 06:00:00+00:00
16341,3136,Vanessa M. Alarid,Patricia Lundstrom (client),250.0,,Candidate,,2014-07-30 06:00:00+00:00
