transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
14652,4146,Mr. Keven  J. Groenewold,Governor Martinez,1000.0,,Candidate,,2014-09-11 06:00:00+00:00
12657,4146,Mr. Keven  J. Groenewold,Governor Martinez,1000.0,,Candidate,,2014-04-17 06:00:00+00:00
11366,4146,Mr. Keven  J. Groenewold,"Gov Susana Martinez, Governor",1000.0,,Candidate,,2013-12-18 07:00:00+00:00
14658,4146,Mr. Keven  J. Groenewold,Speaker's Fund,1000.0,,Political Contribution,,2014-11-20 07:00:00+00:00
33945,4146,Mr. Keven  J. Groenewold,Rep Patty Lundstrom,500.0,,Candidate,,2019-10-07 06:00:00+00:00
7583,4146,Mr. Keven  J. Groenewold,Rep. Ken Martinez,500.0,,Candidate,,2012-10-11 06:00:00+00:00
33946,4146,Mr. Keven  J. Groenewold,Sen Clemente Sanchez,500.0,,Candidate,,2019-10-07 06:00:00+00:00
23969,4146,Mr. Keven  J. Groenewold,Sen Michael Sanchez,500.0,,Candidate,,2016-10-18 06:00:00+00:00
7575,4146,Mr. Keven  J. Groenewold,Sen. Tim Jennings,500.0,,Candidate,,2012-09-28 06:00:00+00:00
7553,4146,Mr. Keven  J. Groenewold,Speakers Fund,500.0,,Candidate,,2012-06-12 06:00:00+00:00
1491,4146,Mr. Keven  J. Groenewold,PAC - 22,500.0,,Candidate,,2011-11-30 07:00:00+00:00
18544,4146,Mr. Keven  J. Groenewold,Rep Nate Gentry,500.0,,Candidate,,2015-12-15 07:00:00+00:00
1463,4146,Mr. Keven  J. Groenewold,Sen Richard Martinez,500.0,,Candidate,,2011-08-30 06:00:00+00:00
22148,4146,Mr. Keven  J. Groenewold,Don Trip Speakers PAC,500.0,,Political Contribution,,2016-09-14 06:00:00+00:00
22149,4146,Mr. Keven  J. Groenewold,Senator Stuart,500.0,,Candidate,,2016-09-14 06:00:00+00:00
7564,4146,Mr. Keven  J. Groenewold,Sen. Michael Sanchez,500.0,,Candidate,,2012-09-11 06:00:00+00:00
33947,4146,Mr. Keven  J. Groenewold,Sen Pat Woods,500.0,,Candidate,,2019-10-07 06:00:00+00:00
1460,4146,Mr. Keven  J. Groenewold,Senator Phil Griego,500.0,,Candidate,,2011-07-22 06:00:00+00:00
18530,4146,Mr. Keven  J. Groenewold,Rep Nate Gentry,500.0,,Candidate,,2015-06-02 06:00:00+00:00
1490,4146,Mr. Keven  J. Groenewold,Sen Majority Leader Fund,500.0,,Candidate,,2011-11-30 07:00:00+00:00
11360,4146,Mr. Keven  J. Groenewold,Speaker Martinez,500.0,,Candidate,,2013-10-14 06:00:00+00:00
36666,4146,Mr. Keven  J. Groenewold,Senator Papen,500.0,,Candidate,,2020-04-09 06:00:00+00:00
18543,4146,Mr. Keven  J. Groenewold,Sen Stuart Ingle,500.0,,Candidate,,2015-11-12 07:00:00+00:00
11356,4146,Mr. Keven  J. Groenewold,"Gary King, Governor",500.0,,Candidate,,2013-08-07 06:00:00+00:00
18533,4146,Mr. Keven  J. Groenewold,Speakers Fund,500.0,,Candidate,,2015-09-14 06:00:00+00:00
35201,4146,Mr. Keven  J. Groenewold,Sen Mary Kay Papen,500.0,,Candidate,,2019-12-13 07:00:00+00:00
18534,4146,Mr. Keven  J. Groenewold,Sen Majority Leadership Fund,500.0,,Candidate,,2015-09-14 06:00:00+00:00
12668,4146,Mr. Keven  J. Groenewold,Rep James Roger Madelena,500.0,,Candidate,,2014-04-17 06:00:00+00:00
1472,4146,Mr. Keven  J. Groenewold,Rep George Dodge,500.0,,Candidate,,2011-11-30 07:00:00+00:00
14655,4146,Mr. Keven  J. Groenewold,Rep George Dodge,500.0,,Candidate,,2014-10-20 06:00:00+00:00
1484,4146,Mr. Keven  J. Groenewold,Sen John Arthur Smith,400.0,,Candidate,,2011-11-30 07:00:00+00:00
31581,4146,Mr. Keven  J. Groenewold,Rep George Dodge,400.0,,Candidate,,2018-10-22 06:00:00+00:00
1468,4146,Mr. Keven  J. Groenewold,Rep Tom Taylor,400.0,,Candidate,,2011-11-30 07:00:00+00:00
18542,4146,Mr. Keven  J. Groenewold,Rep Dennis Roch,400.0,,Candidate,,2015-11-03 07:00:00+00:00
7574,4146,Mr. Keven  J. Groenewold,Sen. Phil Griego,400.0,,Candidate,,2012-09-28 06:00:00+00:00
7573,4146,Mr. Keven  J. Groenewold,Rep. Tom Taylor,400.0,,Candidate,,2012-09-28 06:00:00+00:00
9671,4146,Mr. Keven  J. Groenewold,Representative George Dodge,400.0,,Candidate,,2013-04-25 06:00:00+00:00
28031,4146,Mr. Keven  J. Groenewold,Rep Debbie Rodella,400.0,,Candidate,,2018-04-05 06:00:00+00:00
1464,4146,Mr. Keven  J. Groenewold,Sen Mary Kay Papen,400.0,,Candidate,,2011-08-30 06:00:00+00:00
9670,4146,Mr. Keven  J. Groenewold,Senator Phil Griego,400.0,,Candidate,,2013-04-25 06:00:00+00:00
11367,4146,Mr. Keven  J. Groenewold,"Rep ebbie Rodella, House",400.0,,Candidate,,2013-12-18 07:00:00+00:00
4167,4146,Mr. Keven  J. Groenewold,John Woods,400.0,,Candidate,,2012-04-13 06:00:00+00:00
11364,4146,Mr. Keven  J. Groenewold,"Rep George Dodge, House",400.0,,Candidate,,2013-12-11 07:00:00+00:00
28032,4146,Mr. Keven  J. Groenewold,Rep Patty Lundstrom,400.0,,Candidate,,2018-04-25 06:00:00+00:00
28033,4146,Mr. Keven  J. Groenewold,Rep George Dodge,400.0,,Candidate,,2018-04-25 06:00:00+00:00
18537,4146,Mr. Keven  J. Groenewold,Rep George Dodge,400.0,,Candidate,,2015-10-13 06:00:00+00:00
14657,4146,Mr. Keven  J. Groenewold,Rep Dona Irwin,400.0,,Candidate,,2014-10-24 06:00:00+00:00
22115,4146,Mr. Keven  J. Groenewold,Senator George Munoz,400.0,,Candidate,,2016-04-28 06:00:00+00:00
12653,4146,Mr. Keven  J. Groenewold,Rep Dona Irwin,400.0,,Candidate,,2014-04-14 06:00:00+00:00
22119,4146,Mr. Keven  J. Groenewold,Representative Alonzo Baldonado,400.0,,Candidate,,2016-06-01 06:00:00+00:00
22143,4146,Mr. Keven  J. Groenewold,Representative George Dodge,400.0,,Candidate,,2016-08-24 06:00:00+00:00
22145,4146,Mr. Keven  J. Groenewold,Senator Pat Woods,400.0,,Candidate,,2016-08-29 06:00:00+00:00
22146,4146,Mr. Keven  J. Groenewold,Representative Jason Harper,400.0,,Candidate,,2016-09-12 06:00:00+00:00
7561,4146,Mr. Keven  J. Groenewold,Sen. John Arthur Smith,400.0,,Candidate,,2012-09-11 06:00:00+00:00
35200,4146,Mr. Keven  J. Groenewold,Sen Joseph Cervantes,400.0,,Candidate,,2019-11-30 07:00:00+00:00
18538,4146,Mr. Keven  J. Groenewold,Sen Pat Woods,400.0,,Candidate,,2015-10-13 06:00:00+00:00
18540,4146,Mr. Keven  J. Groenewold,Sen Clemente Sanchez,400.0,,Candidate,,2015-10-26 06:00:00+00:00
12669,4146,Mr. Keven  J. Groenewold,Sen Phil Griego,350.0,,Candidate,,2014-04-24 06:00:00+00:00
22144,4146,Mr. Keven  J. Groenewold,Representative Patty Lundstrum,300.0,,Candidate,,2016-08-29 06:00:00+00:00
1483,4146,Mr. Keven  J. Groenewold,Sen David Ulibarri,300.0,,Candidate,,2011-11-30 07:00:00+00:00
1481,4146,Mr. Keven  J. Groenewold,Sen Howie Morales,300.0,,Candidate,,2011-11-30 07:00:00+00:00
1479,4146,Mr. Keven  J. Groenewold,Sen Lynda Lovejoy,300.0,,Candidate,,2011-11-30 07:00:00+00:00
1478,4146,Mr. Keven  J. Groenewold,Sen Bill Payne,300.0,,Candidate,,2011-11-30 07:00:00+00:00
1476,4146,Mr. Keven  J. Groenewold,Sen Carlos Cisneros,300.0,,Candidate,,2011-11-30 07:00:00+00:00
1475,4146,Mr. Keven  J. Groenewold,Sen John Ryan,300.0,,Candidate,,2011-11-30 07:00:00+00:00
1474,4146,Mr. Keven  J. Groenewold,Rep Thomas Garcia,300.0,,Candidate,,2011-11-30 07:00:00+00:00
1469,4146,Mr. Keven  J. Groenewold,Rep Debbie Rodella,300.0,,Candidate,,2011-11-30 07:00:00+00:00
1467,4146,Mr. Keven  J. Groenewold,Rep Mary Helen Garcia,300.0,,Candidate,,2011-11-17 07:00:00+00:00
1466,4146,Mr. Keven  J. Groenewold,Rep Patty Lundstrom,300.0,,Candidate,,2011-10-28 06:00:00+00:00
1489,4146,Mr. Keven  J. Groenewold,Sen Bernadette Sanchez,300.0,,Candidate,,2011-11-30 07:00:00+00:00
1488,4146,Mr. Keven  J. Groenewold,Rep Don Bratton,300.0,,Candidate,,2011-11-30 07:00:00+00:00
1487,4146,Mr. Keven  J. Groenewold,Rep Dennis Roch,300.0,,Candidate,,2011-11-30 07:00:00+00:00
4171,4146,Mr. Keven  J. Groenewold,Senator Pete Campos,300.0,,Candidate,,2012-04-26 06:00:00+00:00
4170,4146,Mr. Keven  J. Groenewold,Rep Anna Crook,300.0,,Candidate,,2012-04-24 06:00:00+00:00
4169,4146,Mr. Keven  J. Groenewold,Dona Irwin,300.0,,Candidate,,2012-04-23 06:00:00+00:00
4168,4146,Mr. Keven  J. Groenewold,John Smith,300.0,,Candidate,,2012-04-23 06:00:00+00:00
4165,4146,Mr. Keven  J. Groenewold,Senator John Sapien,300.0,,Candidate,,2012-04-24 06:00:00+00:00
4164,4146,Mr. Keven  J. Groenewold,Senator Phil Griego,300.0,,Candidate,,2012-04-20 06:00:00+00:00
7582,4146,Mr. Keven  J. Groenewold,Rep. Candy Ezell,300.0,,Candidate,,2012-10-11 06:00:00+00:00
7563,4146,Mr. Keven  J. Groenewold,Rep. Andy Nunez,300.0,,Candidate,,2012-09-11 06:00:00+00:00
7562,4146,Mr. Keven  J. Groenewold,Rep. Dona Irwin,300.0,,Candidate,,2012-09-11 06:00:00+00:00
7560,4146,Mr. Keven  J. Groenewold,Pat Woods,300.0,,Candidate,,2012-09-06 06:00:00+00:00
7559,4146,Mr. Keven  J. Groenewold,George Dodge,300.0,,Candidate,,2012-09-06 06:00:00+00:00
7556,4146,Mr. Keven  J. Groenewold,Sen. Bill Payne,300.0,,Candidate,,2012-08-30 06:00:00+00:00
7555,4146,Mr. Keven  J. Groenewold,Sen. John Ryan,300.0,,Candidate,,2012-08-30 06:00:00+00:00
7552,4146,Mr. Keven  J. Groenewold,James Taylor,300.0,,Candidate,,2012-05-16 06:00:00+00:00
7551,4146,Mr. Keven  J. Groenewold,Senator George Munoz,300.0,,Candidate,,2012-05-04 06:00:00+00:00
7581,4146,Mr. Keven  J. Groenewold,Rep. Debbie Rodella,300.0,,Candidate,,2012-10-11 06:00:00+00:00
7579,4146,Mr. Keven  J. Groenewold,Sen. Mary Kay Papen,300.0,,Candidate,,2012-09-28 06:00:00+00:00
7577,4146,Mr. Keven  J. Groenewold,Rep. Larry Larranaga,300.0,,Candidate,,2012-09-28 06:00:00+00:00
7576,4146,Mr. Keven  J. Groenewold,Sen Stuart Ingle,300.0,,Candidate,,2012-09-28 06:00:00+00:00
9669,4146,Mr. Keven  J. Groenewold,Senator Pat Woods,300.0,,Candidate,,2013-04-25 06:00:00+00:00
9668,4146,Mr. Keven  J. Groenewold,Senator John Ryan,300.0,,Candidate,,2013-04-25 06:00:00+00:00
11365,4146,Mr. Keven  J. Groenewold,Sen Pat Woods,300.0,,Candidate,,2013-12-11 07:00:00+00:00
11362,4146,Mr. Keven  J. Groenewold,"Rep Dennis Roch, House",300.0,,Candidate,,2013-10-30 06:00:00+00:00
11358,4146,Mr. Keven  J. Groenewold,"Rep Patty Lundstrom, House",300.0,,Candidate,,2013-09-10 06:00:00+00:00
11357,4146,Mr. Keven  J. Groenewold,"Rep Bobby Gonzales, House",300.0,,Candidate,,2013-08-28 06:00:00+00:00
12658,4146,Mr. Keven  J. Groenewold,Sen John Ryan,300.0,,Candidate,,2014-04-17 06:00:00+00:00
12656,4146,Mr. Keven  J. Groenewold,Rep Patty Lundstrom,300.0,,Candidate,,2014-04-14 06:00:00+00:00
12655,4146,Mr. Keven  J. Groenewold,Sen Par Woods,300.0,,Candidate,,2014-04-14 06:00:00+00:00
12654,4146,Mr. Keven  J. Groenewold,Rep George Dodge,300.0,,Candidate,,2014-04-14 06:00:00+00:00
14662,4146,Mr. Keven  J. Groenewold,Rep Sharon Chahchischilliage,300.0,,Candidate,,2014-12-30 07:00:00+00:00
14661,4146,Mr. Keven  J. Groenewold,Sen John Ryan,300.0,,Candidate,,2014-12-15 07:00:00+00:00
14653,4146,Mr. Keven  J. Groenewold,Rep Bill McCamley,300.0,,Candidate,,2014-09-15 06:00:00+00:00
14650,4146,Mr. Keven  J. Groenewold,SOS Diana Duran,300.0,,Candidate,,2014-05-13 06:00:00+00:00
18541,4146,Mr. Keven  J. Groenewold,Rep Debbie Rodella,300.0,,Candidate,,2015-11-03 07:00:00+00:00
18539,4146,Mr. Keven  J. Groenewold,Rep Jason Harper,300.0,,Candidate,,2015-10-13 06:00:00+00:00
22139,4146,Mr. Keven  J. Groenewold,Senator Michael Padilla,300.0,,Candidate,,2016-08-12 06:00:00+00:00
28034,4146,Mr. Keven  J. Groenewold,Sen George Munoz,300.0,,Candidate,,2018-04-25 06:00:00+00:00
29394,4146,Mr. Keven  J. Groenewold,Rep Carl Trujillo,300.0,,Candidate,,2018-05-30 06:00:00+00:00
31579,4146,Mr. Keven  J. Groenewold,Bobby Gonzales,300.0,,Candidate,,2018-10-08 06:00:00+00:00
35202,4146,Mr. Keven  J. Groenewold,Sen Gabriel Ramos,300.0,,Candidate,,2019-12-13 07:00:00+00:00
7572,4146,Mr. Keven  J. Groenewold,Carl Trujillo,250.0,,Candidate,,2012-09-20 06:00:00+00:00
11363,4146,Mr. Keven  J. Groenewold,"Rep Kelly Fajardo, House",250.0,,Candidate,,2013-10-31 06:00:00+00:00
18536,4146,Mr. Keven  J. Groenewold,Sen Ted Barela,250.0,,Candidate,,2015-10-08 06:00:00+00:00
18535,4146,Mr. Keven  J. Groenewold,Rep Larry Scott,250.0,,Candidate,,2015-09-24 06:00:00+00:00
4166,4146,Mr. Keven  J. Groenewold,Senator Carlos Cisneros,250.0,,Candidate,,2012-04-25 06:00:00+00:00
28030,4146,Mr. Keven  J. Groenewold,Bill McCamley,250.0,,Candidate,,2018-02-20 07:00:00+00:00
29403,4146,Mr. Keven  J. Groenewold,Rep Moe Maestas,250.0,,Candidate,,2018-09-19 06:00:00+00:00
29401,4146,Mr. Keven  J. Groenewold,Rep David Gallegos,250.0,,Candidate,,2018-08-28 06:00:00+00:00
33941,4146,Mr. Keven  J. Groenewold,RepDavid Gallegos,250.0,,Candidate,,2019-06-07 06:00:00+00:00
22142,4146,Mr. Keven  J. Groenewold,Senator Ted Barela,250.0,,Candidate,,2016-08-15 06:00:00+00:00
12670,4146,Mr. Keven  J. Groenewold,Commissioner Ray Powell,250.0,,Candidate,,2014-04-26 06:00:00+00:00
33940,4146,Mr. Keven  J. Groenewold,Rep Rod Montoya,250.0,,Candidate,,2019-06-07 06:00:00+00:00
1470,4146,Mr. Keven  J. Groenewold,Rep Bill Gray,250.0,,Candidate,,2011-11-30 07:00:00+00:00
29393,4146,Mr. Keven  J. Groenewold,Rep Bill Rehm,250.0,,Candidate,,2018-05-15 06:00:00+00:00
31582,4146,Mr. Keven  J. Groenewold,Rep Jason Harper,250.0,,Candidate,,2018-10-22 06:00:00+00:00
22137,4146,Mr. Keven  J. Groenewold,Representative Larry Scott,250.0,,Candidate,,2016-08-09 06:00:00+00:00
31580,4146,Mr. Keven  J. Groenewold,Rep Rebecca Dow,250.0,,Candidate,,2018-10-08 06:00:00+00:00
1471,4146,Mr. Keven  J. Groenewold,Rep Candy Ezell,250.0,,Candidate,,2011-11-30 07:00:00+00:00
31577,4146,Mr. Keven  J. Groenewold,Wayne Johnson,250.0,,Candidate,,2018-10-22 06:00:00+00:00
1461,4146,Mr. Keven  J. Groenewold,Rep Nate Gentry,250.0,,Candidate,,2011-07-29 06:00:00+00:00
1462,4146,Mr. Keven  J. Groenewold,Rep Nora Espinosa,250.0,,Candidate,,2011-08-04 06:00:00+00:00
1465,4146,Mr. Keven  J. Groenewold,Rep Bobby Gonzales,250.0,,Candidate,,2011-08-30 06:00:00+00:00
14660,4146,Mr. Keven  J. Groenewold,Conrad James,250.0,,Candidate,,2014-12-15 07:00:00+00:00
14659,4146,Mr. Keven  J. Groenewold,Sarah Maestes Barnes,250.0,,Candidate,,2014-12-15 07:00:00+00:00
22136,4146,Mr. Keven  J. Groenewold,Senator Mimi Stewart,250.0,,Candidate,,2016-08-09 06:00:00+00:00
12661,4146,Mr. Keven  J. Groenewold,Rep Zach Cook,250.0,,Candidate,,2014-04-17 06:00:00+00:00
22135,4146,Mr. Keven  J. Groenewold,Representative Sarah Maestes Barnes,250.0,,Candidate,,2016-06-14 06:00:00+00:00
14654,4146,Mr. Keven  J. Groenewold,Rep Garcia Richards,250.0,,Candidate,,2014-10-09 06:00:00+00:00
33944,4146,Mr. Keven  J. Groenewold,Rep Tim Lewis,250.0,,Candidate,,2019-09-20 06:00:00+00:00
22131,4146,Mr. Keven  J. Groenewold,Senator Lee Cotter,250.0,,Candidate,,2016-06-08 06:00:00+00:00
12671,4146,Mr. Keven  J. Groenewold,Speaker's Fund,250.0,,Political Contribution,,2014-04-26 06:00:00+00:00
22150,4146,Mr. Keven  J. Groenewold,Representative Bill McCamley,250.0,,Candidate,,2016-09-27 06:00:00+00:00
22117,4146,Mr. Keven  J. Groenewold,Representative Nick Salazar,250.0,,Candidate,,2016-05-11 06:00:00+00:00
18531,4146,Mr. Keven  J. Groenewold,Sen Lee Cotter,250.0,,Candidate,,2015-08-11 06:00:00+00:00
14649,4146,Mr. Keven  J. Groenewold,Speaker's Fund,250.0,,Political Contribution,,2014-05-01 06:00:00+00:00
7571,4146,Mr. Keven  J. Groenewold,Lisa Torraco,200.0,,Candidate,,2012-09-19 06:00:00+00:00
12667,4146,Mr. Keven  J. Groenewold,Sarah Maestas Barnes,200.0,,Candidate,,2014-04-17 06:00:00+00:00
11361,4146,Mr. Keven  J. Groenewold,"Rep Carl Trujillo, House",200.0,,Candidate,,2013-09-30 06:00:00+00:00
7578,4146,Mr. Keven  J. Groenewold,Rep. Bill Gray,200.0,,Candidate,,2012-09-28 06:00:00+00:00
7580,4146,Mr. Keven  J. Groenewold,Bill McCamley,200.0,,Candidate,,2012-10-01 06:00:00+00:00
7554,4146,Mr. Keven  J. Groenewold,Rep. Bill Rehm,200.0,,Candidate,,2012-08-22 06:00:00+00:00
7558,4146,Mr. Keven  J. Groenewold,Craig Brandt,200.0,,Candidate,,2012-08-30 06:00:00+00:00
7565,4146,Mr. Keven  J. Groenewold,Sen. Bill Burt,200.0,,Candidate,,2012-09-11 06:00:00+00:00
7566,4146,Mr. Keven  J. Groenewold,Rep. Conrad James,200.0,,Candidate,,2012-09-11 06:00:00+00:00
7567,4146,Mr. Keven  J. Groenewold,Diane Snyder,200.0,,Candidate,,2012-09-19 06:00:00+00:00
7568,4146,Mr. Keven  J. Groenewold,Rep. Nate Gentry,200.0,,Candidate,,2012-09-19 06:00:00+00:00
1485,4146,Mr. Keven  J. Groenewold,Rep James Smith,200.0,,Candidate,,2011-11-30 07:00:00+00:00
7569,4146,Mr. Keven  J. Groenewold,Rep. Tom Anderson,200.0,,Candidate,,2012-09-19 06:00:00+00:00
22141,4146,Mr. Keven  J. Groenewold,Representative Doreen Gallegos,200.0,,Candidate,,2016-08-12 06:00:00+00:00
33942,4146,Mr. Keven  J. Groenewold,Rep Kelly Fajardo,200.0,,Candidate,,2019-08-12 06:00:00+00:00
22122,4146,Mr. Keven  J. Groenewold,Representative Doren Johnson,200.0,,Candidate,,2016-06-01 06:00:00+00:00
7570,4146,Mr. Keven  J. Groenewold,Mark Moore,200.0,,Candidate,,2012-09-19 06:00:00+00:00
33943,4146,Mr. Keven  J. Groenewold,Rep Alonzo Baldanado,200.0,,Candidate,,2019-08-12 06:00:00+00:00
22114,4146,Mr. Keven  J. Groenewold,Representative Carl Trujillo,200.0,,Candidate,,2016-04-28 06:00:00+00:00
1482,4146,Mr. Keven  J. Groenewold,Sen Rod Adair,200.0,,Candidate,,2011-11-30 07:00:00+00:00
7584,4146,Mr. Keven  J. Groenewold,Monica Youngblood,200.0,,Candidate,,2012-10-11 06:00:00+00:00
7585,4146,Mr. Keven  J. Groenewold,Rep. Ricky Little,200.0,,Candidate,,2012-10-11 06:00:00+00:00
29399,4146,Mr. Keven  J. Groenewold,Rep George Dodge,200.0,,Candidate,,2018-08-24 06:00:00+00:00
29398,4146,Mr. Keven  J. Groenewold,Joseph Sanchez,200.0,,Candidate,,2018-08-24 06:00:00+00:00
29396,4146,Mr. Keven  J. Groenewold,Rep Alonzo Baldanado,200.0,,Candidate,,2018-08-17 06:00:00+00:00
29395,4146,Mr. Keven  J. Groenewold,Rep Kelly Fajardo,200.0,,Candidate,,2018-08-17 06:00:00+00:00
1486,4146,Mr. Keven  J. Groenewold,Rep Conrad James,200.0,,Candidate,,2011-11-30 07:00:00+00:00
12659,4146,Mr. Keven  J. Groenewold,James Townsend,200.0,,Candidate,,2014-04-17 06:00:00+00:00
12665,4146,Mr. Keven  J. Groenewold,Rep Sharon Clahchischilliage,200.0,,Candidate,,2014-04-17 06:00:00+00:00
12666,4146,Mr. Keven  J. Groenewold,Sisto Abeyta,200.0,,Candidate,,2014-04-17 06:00:00+00:00
14651,4146,Mr. Keven  J. Groenewold,Rep Jason Harper,200.0,,Candidate,,2014-07-07 06:00:00+00:00
