transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
23443,6087,Mr.  Robert  Eric  Donaldson,Advance New Mexico Now,50000.0,,Political Contribution,,2016-10-13 06:00:00+00:00
30295,6087,Mr.  Robert  Eric  Donaldson,Michelle Lujan Grisham for Governor,5500.0,,Political Contribution,,2018-08-30 06:00:00+00:00
23442,6087,Mr.  Robert  Eric  Donaldson,Susana PAC,5400.0,,Political Contribution,,2016-10-18 06:00:00+00:00
23438,6087,Mr.  Robert  Eric  Donaldson,New Mexico Families First,5400.0,,Political Contribution,,2016-10-20 06:00:00+00:00
21552,6087,Mr.  Robert  Eric  Donaldson,Speakers Fund PAC,5400.0,,Political Contribution,,2016-06-23 06:00:00+00:00
23437,6087,Mr.  Robert  Eric  Donaldson,Heritage New Mexico PAC,5400.0,,Political Contribution,,2016-10-20 06:00:00+00:00
23439,6087,Mr.  Robert  Eric  Donaldson,4 NM PAC,5400.0,,Political Contribution,,2016-10-20 06:00:00+00:00
17705,6087,Mr.  Robert  Eric  Donaldson,Republican Leadership PAC,5400.0,,Political Contribution,,2015-12-23 07:00:00+00:00
23429,6087,Mr.  Robert  Eric  Donaldson,New Mexico Pro Business PAC,5400.0,,Political Contribution,,2016-10-20 06:00:00+00:00
23433,6087,Mr.  Robert  Eric  Donaldson,PAC 22,5400.0,,Political Contribution,,2016-10-20 06:00:00+00:00
23434,6087,Mr.  Robert  Eric  Donaldson,Affordable Energy PAC,5400.0,,Political Contribution,,2016-10-20 06:00:00+00:00
23435,6087,Mr.  Robert  Eric  Donaldson,New Mexico Future PAC,5400.0,,Political Contribution,,2016-10-20 06:00:00+00:00
23436,6087,Mr.  Robert  Eric  Donaldson,Panyard PAC,5400.0,,Political Contribution,,2016-10-20 06:00:00+00:00
30298,6087,Mr.  Robert  Eric  Donaldson,Republican Leadership PAC,5000.0,,Political Contribution,,2018-07-02 06:00:00+00:00
26686,6087,Mr.  Robert  Eric  Donaldson,Republican Leadership PAC,4500.0,,Candidate,,2017-12-26 07:00:00+00:00
23441,6087,Mr.  Robert  Eric  Donaldson,Progress New Mexico ,4000.0,,Political Contribution,,2016-10-24 06:00:00+00:00
23440,6087,Mr.  Robert  Eric  Donaldson,New Mexico Forward,4000.0,,Political Contribution,,2016-10-19 06:00:00+00:00
10111,6087,Mr.  Robert  Eric  Donaldson,Martinez for Governor,2700.0,,Candidate,,2013-12-24 07:00:00+00:00
13268,6087,Mr.  Robert  Eric  Donaldson,Susana Martinez for Governor,2700.0,,Candidate,,2014-10-03 06:00:00+00:00
25573,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Nate Gentry,2500.0,,Candidate,,2017-09-12 06:00:00+00:00
33451,6087,Mr.  Robert  Eric  Donaldson,Brian Egolf Speaker Fund,2500.0,,Candidate,,2019-06-11 06:00:00+00:00
36405,6087,Mr.  Robert  Eric  Donaldson,Empower NM PAC,2500.0,,Political Contribution,,2020-04-21 06:00:00+00:00
26654,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Nate Gentry,2500.0,,Candidate,,2017-09-12 06:00:00+00:00
26653,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Nate Gentry,2500.0,,Candidate,,2017-09-12 06:00:00+00:00
26652,6087,Mr.  Robert  Eric  Donaldson,Brian Egolf Committee,2500.0,,Candidate,,2017-06-06 06:00:00+00:00
25577,6087,Mr.  Robert  Eric  Donaldson,Brian Egolf Committee,2500.0,,Candidate,,2017-06-06 06:00:00+00:00
25574,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Nate Gentry,2500.0,,Candidate,,2017-09-12 06:00:00+00:00
21600,6087,Mr.  Robert  Eric  Donaldson,Vicki Chavez Campaign,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21599,6087,Mr.  Robert  Eric  Donaldson,Sharon Stover Campaign,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21598,6087,Mr.  Robert  Eric  Donaldson,Sharon Clahchischilliage Committee,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21597,6087,Mr.  Robert  Eric  Donaldson,Sarah Maestas Barnes Committee,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21596,6087,Mr.  Robert  Eric  Donaldson,Rick Little Committee,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21594,6087,Mr.  Robert  Eric  Donaldson,Rebecca Dow Campaign,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21593,6087,Mr.  Robert  Eric  Donaldson,Paul Pacheco Committee,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21588,6087,Mr.  Robert  Eric  Donaldson,Kelly Fajardo Committee,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21583,6087,Mr.  Robert  Eric  Donaldson,John Zimmerman Committee,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
17753,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Nate Gentry,2500.0,,Candidate,,2015-11-12 07:00:00+00:00
21558,6087,Mr.  Robert  Eric  Donaldson,Christina Hall Campaign,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21555,6087,Mr.  Robert  Eric  Donaldson,Andy Nunez Campaign Committee,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21568,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Terry H. McMillan,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
30353,6087,Mr.  Robert  Eric  Donaldson,Brian Egolf Committee,2500.0,,Political Contribution,,2018-06-04 06:00:00+00:00
13279,6087,Mr.  Robert  Eric  Donaldson,Republican Leadership Fund,2500.0,,Candidate,,2014-05-08 06:00:00+00:00
16669,6087,Mr.  Robert  Eric  Donaldson,Susana Martinez Inaugural Committee 2014,2500.0,,Candidate,,2015-02-03 07:00:00+00:00
17111,6087,Mr.  Robert  Eric  Donaldson,Don Tripp Campaign Fund,2300.0,,Candidate,,2015-05-28 06:00:00+00:00
33443,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Clemente Sanchez,2000.0,,Candidate,,2019-07-01 06:00:00+00:00
30287,6087,Mr.  Robert  Eric  Donaldson,Pat Ruiloba Committee,2000.0,,Political Contribution,,2018-09-17 06:00:00+00:00
13286,6087,Mr.  Robert  Eric  Donaldson,W. Ken Martinez Campaign Fund,1750.0,,Candidate,,2014-05-08 06:00:00+00:00
17752,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,1750.0,,Candidate,,2015-11-12 07:00:00+00:00
17754,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Nate Gentry,1500.0,,Candidate,,2015-11-12 07:00:00+00:00
17751,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,1500.0,,Candidate,,2015-11-12 07:00:00+00:00
17747,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Monica Youngblood,1500.0,,Candidate,,2015-11-12 07:00:00+00:00
17748,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Monica Youngblood,1500.0,,Candidate,,2015-11-12 07:00:00+00:00
17745,6087,Mr.  Robert  Eric  Donaldson,John Arthur Smith Campaign Fund,1500.0,,Candidate,,2015-11-12 07:00:00+00:00
17750,6087,Mr.  Robert  Eric  Donaldson,John C. Ryan Campaign Fund,1500.0,,Candidate,,2015-11-12 07:00:00+00:00
23426,6087,Mr.  Robert  Eric  Donaldson,Progress New Mexico,1400.0,,Political Contribution,,2016-10-20 06:00:00+00:00
23432,6087,Mr.  Robert  Eric  Donaldson,New Mexico Forward,1400.0,,Political Contribution,,2016-10-20 06:00:00+00:00
23428,6087,Mr.  Robert  Eric  Donaldson,Rod Montoya Committee,1250.0,,Candidate,,2016-10-20 06:00:00+00:00
17743,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Nate Gentry,1000.0,,Candidate,,2015-10-14 06:00:00+00:00
36408,6087,Mr.  Robert  Eric  Donaldson,Mary Kay Papen Committee,1000.0,,Political Contribution,,2020-04-21 06:00:00+00:00
23430,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Alonzo Baldonado,1000.0,,Candidate,,2016-10-20 06:00:00+00:00
26666,6087,Mr.  Robert  Eric  Donaldson,Rebecca Dow Campaign,1000.0,,Candidate,,2017-11-01 06:00:00+00:00
17113,6087,Mr.  Robert  Eric  Donaldson,John C. Ryan Campaign Fund,1000.0,,Candidate,,2015-05-28 06:00:00+00:00
36392,6087,Mr.  Robert  Eric  Donaldson,Gabe Ramos Committee,1000.0,,Political Contribution,,2020-04-21 06:00:00+00:00
17110,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Monica Youngblood,1000.0,,Candidate,,2015-05-28 06:00:00+00:00
17711,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Mark Moores,1000.0,,Candidate,,2015-10-14 06:00:00+00:00
17114,6087,Mr.  Robert  Eric  Donaldson,Sarah Maestas Barnes Committee,1000.0,,Candidate,,2015-05-28 06:00:00+00:00
26672,6087,Mr.  Robert  Eric  Donaldson,Jim R. Trujillo Campaign Fund,1000.0,,Candidate,,2017-11-01 06:00:00+00:00
36390,6087,Mr.  Robert  Eric  Donaldson,John Arthur Smith Campaign Fund,1000.0,,Political Contribution,,2020-04-21 06:00:00+00:00
17706,6087,Mr.  Robert  Eric  Donaldson,John Arthur Smith Campaign Fund,1000.0,,Candidate,,2015-10-14 06:00:00+00:00
26674,6087,Mr.  Robert  Eric  Donaldson,Sharon Clahchischilliage Committee,1000.0,,Candidate,,2017-11-01 06:00:00+00:00
17707,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Steven P. Neville,1000.0,,Candidate,,2015-10-14 06:00:00+00:00
34631,6087,Mr.  Robert  Eric  Donaldson,Stuart Ingle Campaign Fund,1000.0,,Candidate,,2019-10-08 06:00:00+00:00
23431,6087,Mr.  Robert  Eric  Donaldson,James Strickler Campaign Fund,1000.0,,Candidate,,2016-10-20 06:00:00+00:00
26656,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Tim Lewis,1000.0,,Candidate,,2017-11-01 06:00:00+00:00
26658,6087,Mr.  Robert  Eric  Donaldson,James Townsend Committee,1000.0,,Candidate,,2017-11-01 06:00:00+00:00
30290,6087,Mr.  Robert  Eric  Donaldson,Eliseo Lee Alcon Campaign Fund,1000.0,,Political Contribution,,2018-09-17 06:00:00+00:00
17719,6087,Mr.  Robert  Eric  Donaldson,Ron Griggs Committee,1000.0,,Candidate,,2015-10-14 06:00:00+00:00
26661,6087,Mr.  Robert  Eric  Donaldson,James Strickler Campaign Fund,1000.0,,Candidate,,2017-11-01 06:00:00+00:00
26662,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Cathrynn Brown,1000.0,,Candidate,,2017-11-01 06:00:00+00:00
36391,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Clemente Sanchez,1000.0,,Political Contribution,,2020-04-21 06:00:00+00:00
26664,6087,Mr.  Robert  Eric  Donaldson,Larry Scott Committee,1000.0,,Candidate,,2017-11-01 06:00:00+00:00
13276,6087,Mr.  Robert  Eric  Donaldson,Phil Griego Campaign Fund,1000.0,,Candidate,,2014-05-08 06:00:00+00:00
34629,6087,Mr.  Robert  Eric  Donaldson,Michael Padilla Committee,1000.0,,Candidate,,2019-10-08 06:00:00+00:00
26668,6087,Mr.  Robert  Eric  Donaldson,David Adkins Committee,1000.0,,Candidate,,2017-11-01 06:00:00+00:00
33444,6087,Mr.  Robert  Eric  Donaldson,Gabe Ramos Committee,1000.0,,Candidate,,2019-07-01 06:00:00+00:00
34645,6087,Mr.  Robert  Eric  Donaldson,Jacob Candelaria Committee,1000.0,,Candidate,,2019-10-08 06:00:00+00:00
36393,6087,Mr.  Robert  Eric  Donaldson,Javier Martinez Committee,1000.0,,Political Contribution,,2020-04-21 06:00:00+00:00
17716,6087,Mr.  Robert  Eric  Donaldson,Bill Burt Committee,1000.0,,Candidate,,2015-10-14 06:00:00+00:00
30260,6087,Mr.  Robert  Eric  Donaldson,President Pro Tem Fund,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30354,6087,Mr.  Robert  Eric  Donaldson,Jim R. Trujillo Campaign Fund,1000.0,,Political Contribution,,2018-06-04 06:00:00+00:00
17712,6087,Mr.  Robert  Eric  Donaldson,William Sharer Campaign Fund,1000.0,,Candidate,,2015-10-14 06:00:00+00:00
34634,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Steven P. Neville,1000.0,,Candidate,,2019-10-08 06:00:00+00:00
30259,6087,Mr.  Robert  Eric  Donaldson,James Townsend Committee,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30258,6087,Mr.  Robert  Eric  Donaldson,Daniel Ivey-Soto Committee,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30257,6087,Mr.  Robert  Eric  Donaldson,Joseph Cervantes Committee,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30256,6087,Mr.  Robert  Eric  Donaldson,Richard Martinez Campaign Fund,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30255,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Clemente Sanchez,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30254,6087,Mr.  Robert  Eric  Donaldson,Jim R. Trujillo Campaign Fund,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30253,6087,Mr.  Robert  Eric  Donaldson,John Arthur Smith Campaign Fund,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30252,6087,Mr.  Robert  Eric  Donaldson,Jacob Candelaria Committee,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30251,6087,Mr.  Robert  Eric  Donaldson,Mary Kay Papen Committee,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30283,6087,Mr.  Robert  Eric  Donaldson,"Antonio ""Moe"" Maestas Campaign Fund",1000.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30361,6087,Mr.  Robert  Eric  Donaldson,Mary Kay Papen Committee,1000.0,,Political Contribution,,2018-06-04 06:00:00+00:00
27989,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,1000.0,,Candidate,,2018-02-15 07:00:00+00:00
26670,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,1000.0,,Candidate,,2017-11-01 06:00:00+00:00
34643,6087,Mr.  Robert  Eric  Donaldson,Eliseo Lee Alcon Campaign Fund,1000.0,,Candidate,,2019-10-08 06:00:00+00:00
33446,6087,Mr.  Robert  Eric  Donaldson,John Arthur Smith Campaign Fund,1000.0,,Candidate,,2019-07-01 06:00:00+00:00
17742,6087,Mr.  Robert  Eric  Donaldson,Don Tripp Campaign Fund,1000.0,,Candidate,,2015-10-14 06:00:00+00:00
34632,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Alonzo Baldonado,1000.0,,Candidate,,2019-10-08 06:00:00+00:00
33447,6087,Mr.  Robert  Eric  Donaldson,Javier Martinez Committee,1000.0,,Candidate,,2019-09-04 06:00:00+00:00
33448,6087,Mr.  Robert  Eric  Donaldson,James Townsend Committee,1000.0,,Candidate,,2019-07-01 06:00:00+00:00
9858,6087,Mr.  Robert  Eric  Donaldson,Stuart Ingle Campaign Fund,750.0,,Candidate,,2013-09-20 06:00:00+00:00
34635,6087,Mr.  Robert  Eric  Donaldson,Larry Scott Committee,750.0,,Candidate,,2019-10-08 06:00:00+00:00
17112,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,750.0,,Candidate,,2015-05-28 06:00:00+00:00
23427,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,750.0,,Candidate,,2016-10-20 06:00:00+00:00
9854,6087,Mr.  Robert  Eric  Donaldson,Phil Griego Campaign Fund,650.0,,Candidate,,2013-09-20 06:00:00+00:00
9828,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Nate Gentry,650.0,,Candidate,,2013-09-19 06:00:00+00:00
9853,6087,Mr.  Robert  Eric  Donaldson,Michael Sanchez Campaign Fund,650.0,,Candidate,,2013-09-20 06:00:00+00:00
9860,6087,Mr.  Robert  Eric  Donaldson,W. Ken Martinez Campaign Fund,650.0,,Candidate,,2013-09-19 06:00:00+00:00
34630,6087,Mr.  Robert  Eric  Donaldson,Daniel Ivey-Soto Committee,600.0,,Candidate,,2019-10-08 06:00:00+00:00
26655,6087,Mr.  Robert  Eric  Donaldson,Bobby Gonzales Committee,500.0,,Candidate,,2017-11-01 06:00:00+00:00
36407,6087,Mr.  Robert  Eric  Donaldson,Lisa Martinez Committee,500.0,,Political Contribution,,2020-04-21 06:00:00+00:00
36406,6087,Mr.  Robert  Eric  Donaldson,Ryan Lane Committee,500.0,,Political Contribution,,2020-04-21 06:00:00+00:00
36404,6087,Mr.  Robert  Eric  Donaldson,Joseph Cervantes Campaign Fund,500.0,,Political Contribution,,2020-04-21 06:00:00+00:00
36394,6087,Mr.  Robert  Eric  Donaldson,Ray Lara Committee,500.0,,Political Contribution,,2020-04-21 06:00:00+00:00
34647,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect William R. Rehm,500.0,,Candidate,,2019-10-08 06:00:00+00:00
34644,6087,Mr.  Robert  Eric  Donaldson,Rebecca Dow Campaign,500.0,,Candidate,,2019-10-08 06:00:00+00:00
34642,6087,Mr.  Robert  Eric  Donaldson,Bill Burt Committee,500.0,,Candidate,,2019-10-08 06:00:00+00:00
34641,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect John Sapien,500.0,,Candidate,,2019-10-08 06:00:00+00:00
34640,6087,Mr.  Robert  Eric  Donaldson,William Sharer Campaign Fund,500.0,,Candidate,,2019-10-08 06:00:00+00:00
34639,6087,Mr.  Robert  Eric  Donaldson,Derrick Lente Campaign,500.0,,Candidate,,2019-10-08 06:00:00+00:00
34637,6087,Mr.  Robert  Eric  Donaldson,Susan Herrera Committee ,500.0,,Candidate,,2019-10-08 06:00:00+00:00
34636,6087,Mr.  Robert  Eric  Donaldson,Gregg Fulfer Committee,500.0,,Candidate,,2019-10-08 06:00:00+00:00
34633,6087,Mr.  Robert  Eric  Donaldson,Ray Lara Committee,500.0,,Candidate,,2019-10-08 06:00:00+00:00
34628,6087,Mr.  Robert  Eric  Donaldson,Craig Brandt Committee,500.0,,Candidate,,2019-10-08 06:00:00+00:00
34626,6087,Mr.  Robert  Eric  Donaldson,Gail Armstrong Committee,500.0,,Candidate,,2019-11-01 06:00:00+00:00
33450,6087,Mr.  Robert  Eric  Donaldson,Day Hochman-Vigil Committee,500.0,,Candidate,,2019-07-01 06:00:00+00:00
33449,6087,Mr.  Robert  Eric  Donaldson,Georgene Louis Committee,500.0,,Candidate,,2019-07-01 06:00:00+00:00
33445,6087,Mr.  Robert  Eric  Donaldson,Carlos Cisneros Campaign Fund,500.0,,Candidate,,2019-07-01 06:00:00+00:00
33441,6087,Mr.  Robert  Eric  Donaldson,Mary Kay Papen Committee,500.0,,Candidate,,2019-07-01 06:00:00+00:00
33440,6087,Mr.  Robert  Eric  Donaldson,Daniel Ivey-Soto Committee,500.0,,Candidate,,2019-07-01 06:00:00+00:00
33439,6087,Mr.  Robert  Eric  Donaldson,Joseph Cervantes Committee,500.0,,Candidate,,2019-08-20 06:00:00+00:00
30362,6087,Mr.  Robert  Eric  Donaldson,Committee for Jim White,500.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30360,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect John Patrick Woods,500.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30359,6087,Mr.  Robert  Eric  Donaldson,William Sharer Campaign Fund,500.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30349,6087,Mr.  Robert  Eric  Donaldson,James Townsend Committee,500.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30348,6087,Mr.  Robert  Eric  Donaldson,Larry Scott Committee,500.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30346,6087,Mr.  Robert  Eric  Donaldson,Javier Martinez Committee,500.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30344,6087,Mr.  Robert  Eric  Donaldson,Bobby Gonzales Committee,500.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30343,6087,Mr.  Robert  Eric  Donaldson,Phelps Anderson Committee,500.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30294,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30293,6087,Mr.  Robert  Eric  Donaldson,Mary Kay Papen Committee,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30292,6087,Mr.  Robert  Eric  Donaldson,Jacob Candelaria Committee,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30289,6087,Mr.  Robert  Eric  Donaldson,Carlos Cisneros Campaign Fund,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30288,6087,Mr.  Robert  Eric  Donaldson,William Payne Campaign Fund,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30286,6087,Mr.  Robert  Eric  Donaldson,Jim R. Trujillo Campaign Fund,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30285,6087,Mr.  Robert  Eric  Donaldson,John Arthur Smith Campaign Fund,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30280,6087,Mr.  Robert  Eric  Donaldson,Peter Wirth Campaign Fund,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30279,6087,Mr.  Robert  Eric  Donaldson,Javier Martinez Committee,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30278,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Steven P. Neville,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30274,6087,Mr.  Robert  Eric  Donaldson,Joseph Cervantes Committee,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30273,6087,Mr.  Robert  Eric  Donaldson,Larry Scott Committee,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30272,6087,Mr.  Robert  Eric  Donaldson,Daniel Ivey-Soto Committee,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30269,6087,Mr.  Robert  Eric  Donaldson,Joseph Sanchez Committee,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30264,6087,Mr.  Robert  Eric  Donaldson,James Townsend Committee,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30263,6087,Mr.  Robert  Eric  Donaldson,Richard Martinez Campaign Fund,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
30282,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Alonzo Baldonado,500.0,,Political Contribution,,2018-09-17 06:00:00+00:00
27988,6087,Mr.  Robert  Eric  Donaldson,Sarah Maestas Barnes Committee,500.0,,Candidate,,2018-02-15 07:00:00+00:00
27986,6087,Mr.  Robert  Eric  Donaldson,Debbie Rodella Campaign Fund,500.0,,Candidate,,2018-04-19 06:00:00+00:00
27985,6087,Mr.  Robert  Eric  Donaldson,Joseph Sanchez Committee,500.0,,Candidate,,2018-04-19 06:00:00+00:00
27984,6087,Mr.  Robert  Eric  Donaldson,Trey Morris Committee,500.0,,Candidate,,2018-04-19 06:00:00+00:00
27981,6087,Mr.  Robert  Eric  Donaldson,Carl Trujillo Committee,500.0,,Candidate,,2018-04-19 06:00:00+00:00
26685,6087,Mr.  Robert  Eric  Donaldson,Stuart Ingle Campaign Fund,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26684,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Steven P. Neville,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26683,6087,Mr.  Robert  Eric  Donaldson,Committee for Jim White,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26682,6087,Mr.  Robert  Eric  Donaldson,Bill Burt Committee,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26681,6087,Mr.  Robert  Eric  Donaldson,William Sharer Campaign Fund,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26680,6087,Mr.  Robert  Eric  Donaldson,Gay Kernan Campaign Fund,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26679,6087,Mr.  Robert  Eric  Donaldson,William Payne Campaign Fund,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26678,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect John Patrick Woods,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26677,6087,Mr.  Robert  Eric  Donaldson,John Arthur Smith Campaign Fund,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26676,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Clemente Sanchez,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26675,6087,Mr.  Robert  Eric  Donaldson,Miguel Garcia Committee,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26671,6087,Mr.  Robert  Eric  Donaldson,Debbie Rodella Campaign Fund,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26669,6087,Mr.  Robert  Eric  Donaldson,Kelly Fajardo Committee,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26667,6087,Mr.  Robert  Eric  Donaldson,George Dodge Campaign,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26665,6087,Mr.  Robert  Eric  Donaldson,Eliseo Lee Alcon Campaign Fund,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26663,6087,Mr.  Robert  Eric  Donaldson,Harry Garcia Campaign,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26660,6087,Mr.  Robert  Eric  Donaldson,Carl Trujillo Committee,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26659,6087,Mr.  Robert  Eric  Donaldson,Pat Ruiloba Committee,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26657,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Monica Youngblood,500.0,,Candidate,,2017-11-01 06:00:00+00:00
26651,6087,Mr.  Robert  Eric  Donaldson,Bobby Gonzales Committee,500.0,,Candidate,,2017-06-06 06:00:00+00:00
26650,6087,Mr.  Robert  Eric  Donaldson,Carl Trujillo Committee,500.0,,Candidate,,2017-06-06 06:00:00+00:00
26673,6087,Mr.  Robert  Eric  Donaldson,Sarah Maestas Barnes Committee,500.0,,Candidate,,2017-11-01 06:00:00+00:00
25576,6087,Mr.  Robert  Eric  Donaldson,Bobby Gonzales Committee,500.0,,Candidate,,2017-06-06 06:00:00+00:00
25575,6087,Mr.  Robert  Eric  Donaldson,Carl Trujillo Committee,500.0,,Candidate,,2017-06-06 06:00:00+00:00
21576,6087,Mr.  Robert  Eric  Donaldson,Harry Garcia Campaign,500.0,,Candidate,,2016-08-30 06:00:00+00:00
21572,6087,Mr.  Robert  Eric  Donaldson,Derrick Lente Campaign,500.0,,Candidate,,2016-08-30 06:00:00+00:00
17746,6087,Mr.  Robert  Eric  Donaldson,John Arthur Smith Campaign Fund,500.0,,Candidate,,2015-11-12 07:00:00+00:00
17724,6087,Mr.  Robert  Eric  Donaldson,Larry Larranaga Campaign Fund,500.0,,Candidate,,2015-10-14 06:00:00+00:00
17709,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect John Sapien,500.0,,Candidate,,2015-10-14 06:00:00+00:00
17115,6087,Mr.  Robert  Eric  Donaldson,Sharon Clahchischilliage Committee,500.0,,Candidate,,2015-05-28 06:00:00+00:00
17744,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Candy Spence Ezzell,500.0,,Candidate,,2015-10-14 06:00:00+00:00
17739,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Alonzo Baldonado,500.0,,Candidate,,2015-10-14 06:00:00+00:00
17717,6087,Mr.  Robert  Eric  Donaldson,Mary Kay Papen Committee,500.0,,Candidate,,2015-10-14 06:00:00+00:00
17715,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Clemente Sanchez,500.0,,Candidate,,2015-10-14 06:00:00+00:00
