transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16053,4343,Mr.  Jason Weaks,Hector Balderas for Ruidoso Horse Sales Co.,10400.0,,Candidate,,2014-05-30 06:00:00+00:00
30659,4343,Mr.  Jason Weaks,Michelle Lujan Grisham,3500.0,,Candidate,,2018-08-11 06:00:00+00:00
34524,4343,Mr.  Jason Weaks,The Speakers Fund,2500.0,,Political Contribution,,2019-06-14 06:00:00+00:00
35799,4343,Mr.  Jason Weaks,John Arthur Smith,2000.0,,Candidate,,2019-11-22 07:00:00+00:00
35798,4343,Mr.  Jason Weaks,Patricia Lundstrom,2000.0,,Candidate,,2019-11-20 07:00:00+00:00
35802,4343,Mr.  Jason Weaks,Javier Martinez,1500.0,,Candidate,,2019-10-30 06:00:00+00:00
35801,4343,Mr.  Jason Weaks,Clemente Sanchez,1500.0,,Candidate,,2019-10-30 06:00:00+00:00
28610,4343,Mr.  Jason Weaks,Michelle Lujan Grisham - Govenor,1300.0,,Candidate,,2018-05-05 06:00:00+00:00
34256,4343,Mr.  Jason Weaks,The Speakers Fund,1250.0,,Political Contribution,,2019-06-18 06:00:00+00:00
15844,4343,Mr.  Jason Weaks,Courtney Weaks,1250.0,,Candidate,,2014-06-26 06:00:00+00:00
30676,4343,Mr.  Jason Weaks,Republican Party of NM,1000.0,,Political Contribution,,2018-09-18 06:00:00+00:00
30680,4343,Mr.  Jason Weaks,Michelle Lujan Grisham,1000.0,,Candidate,,2018-08-11 06:00:00+00:00
35807,4343,Mr.  Jason Weaks,Jacob Candelaria ,1000.0,,Candidate,,2019-11-01 06:00:00+00:00
33052,4343,Mr.  Jason Weaks,Debbie Armstrong,1000.0,,Candidate,,2018-08-20 06:00:00+00:00
30778,4343,Mr.  Jason Weaks,Michelle Lujan Grisham,1000.0,,Candidate,,2018-08-11 06:00:00+00:00
35806,4343,Mr.  Jason Weaks,Gail Armstrong,1000.0,,Candidate,,2019-10-30 06:00:00+00:00
30655,4343,Mr.  Jason Weaks,Egolf Speaker Fund,1000.0,,Political Contribution,,2018-07-17 06:00:00+00:00
35805,4343,Mr.  Jason Weaks,John Sapien,1000.0,,Candidate,,2019-11-14 07:00:00+00:00
35804,4343,Mr.  Jason Weaks,Candie Sweetser,1000.0,,Candidate,,2019-10-30 06:00:00+00:00
16052,4343,Mr.  Jason Weaks,Dianna Duran for Ruidoso Downs Racing,1000.0,,Candidate,,2014-05-02 06:00:00+00:00
25321,4343,Mr.  Jason Weaks,Michelle Lujan-Grisham,1000.0,,Candidate,,2017-04-18 06:00:00+00:00
25322,4343,Mr.  Jason Weaks,Michelle Lujan-Grisham,1000.0,,Candidate,,2017-04-18 06:00:00+00:00
26148,4343,Mr.  Jason Weaks,Michelle Lujan Grisham,1000.0,,Candidate,,2017-04-12 06:00:00+00:00
33114,4343,Mr.  Jason Weaks,Raul Torrez,1000.0,,Candidate,,2019-03-27 06:00:00+00:00
35809,4343,Mr.  Jason Weaks,Mary Kay Papen,1000.0,,Candidate,,2019-10-20 06:00:00+00:00
30665,4343,Mr.  Jason Weaks,In-kind (Las Puertas Venue) Event NM for Michelle,846.93,,Candidate,,2018-08-11 06:00:00+00:00
33055,4343,Mr.  Jason Weaks,Jerry Ortiz y Pino,750.0,,Candidate,,2018-10-11 06:00:00+00:00
33058,4343,Mr.  Jason Weaks,Clemente Sanchez,750.0,,Candidate,,2018-10-11 06:00:00+00:00
31916,4343,Mr.  Jason Weaks,Michelle Lujan Grisham,750.0,,Candidate,,2018-10-25 06:00:00+00:00
26150,4343,Mr.  Jason Weaks,Michelle Lujan Grisham,750.0,,Candidate,,2017-07-07 06:00:00+00:00
33057,4343,Mr.  Jason Weaks,Antonio Maestas,600.0,,Candidate,,2018-10-11 06:00:00+00:00
20475,4343,Mr.  Jason Weaks,Rauel Torrez,500.0,,Candidate,,2016-03-22 06:00:00+00:00
34272,4343,Mr.  Jason Weaks,Maggie Toulouse Oliver,500.0,,Candidate,,2019-05-24 06:00:00+00:00
35814,4343,Mr.  Jason Weaks,Jason Harper,500.0,,Candidate,,2019-10-30 06:00:00+00:00
24448,4343,Mr.  Jason Weaks,New Mexico Defense Fund (Brian Egolf),500.0,,Political Contribution,,2016-12-21 07:00:00+00:00
31915,4343,Mr.  Jason Weaks,A Prosperous NM PAC,500.0,,Political Contribution,,2018-10-25 06:00:00+00:00
34275,4343,Mr.  Jason Weaks,Deb Halland,500.0,,Candidate,,2019-06-28 06:00:00+00:00
30674,4343,Mr.  Jason Weaks,NM Senate Democrats,500.0,,Political Contribution,,2018-07-20 06:00:00+00:00
18019,4343,Mr.  Jason Weaks,Rauel Torrez,500.0,,Candidate,,2015-08-28 06:00:00+00:00
35788,4343,Mr.  Jason Weaks,Clemente Sanchez ,500.0,,Candidate,,2019-10-11 06:00:00+00:00
35787,4343,Mr.  Jason Weaks,Antoinette Sedillo Lopez,500.0,,Candidate,,2019-10-10 06:00:00+00:00
11914,4343,Mr.  Jason Weaks,Representative Gacia-Richard,500.0,,Candidate,,2013-09-30 06:00:00+00:00
35810,4343,Mr.  Jason Weaks,Nancy Rodriguez,500.0,,Candidate,,2019-12-13 07:00:00+00:00
35813,4343,Mr.  Jason Weaks,James White,500.0,,Candidate,,2019-10-30 06:00:00+00:00
34257,4343,Mr.  Jason Weaks,Dayan Hochman-Vigil,500.0,,Candidate,,2019-08-30 06:00:00+00:00
35812,4343,Mr.  Jason Weaks,Steven Neville,500.0,,Candidate,,2019-10-30 06:00:00+00:00
35811,4343,Mr.  Jason Weaks,"Roberto ""Bobby"" Gonzales",500.0,,Candidate,,2019-12-13 07:00:00+00:00
30775,4343,Mr.  Jason Weaks,Rep. Rebecca Dow,500.0,,Candidate,,2018-06-18 06:00:00+00:00
35808,4343,Mr.  Jason Weaks,Gay Kernan,500.0,,Candidate,,2019-10-30 06:00:00+00:00
33059,4343,Mr.  Jason Weaks,Gail Chasey,500.0,,Candidate,,2018-10-11 06:00:00+00:00
33056,4343,Mr.  Jason Weaks,Brian Egolf,500.0,,Candidate,,2018-10-11 06:00:00+00:00
33054,4343,Mr.  Jason Weaks,Jason Harper,500.0,,Candidate,,2018-10-11 06:00:00+00:00
15933,4343,Mr.  Jason Weaks,"Rep. Leadership Fund ""Don Tripp"" for Ruidoso Downs",500.0,,Candidate,,2014-11-20 07:00:00+00:00
15934,4343,Mr.  Jason Weaks,"Rep. Leadership Fund ""Gentry"" for Ruidoso Downs",500.0,,Candidate,,2014-11-20 07:00:00+00:00
25323,4343,Mr.  Jason Weaks,Deanna Artuletta - Mayor Abq,500.0,,Candidate,,2017-04-05 06:00:00+00:00
33053,4343,Mr.  Jason Weaks,Dayan Hochman-Vigil,400.0,,Candidate,,2018-12-30 07:00:00+00:00
31905,4343,Mr.  Jason Weaks,Dayan Hochman,400.0,,Candidate,,2018-12-30 07:00:00+00:00
34277,4343,Mr.  Jason Weaks,Javier Martinez,400.0,,Candidate,,2019-08-30 06:00:00+00:00
28605,4343,Mr.  Jason Weaks,Debbie O'Malley - County Comission,400.0,,Candidate,,2018-03-30 06:00:00+00:00
35793,4343,Mr.  Jason Weaks,John Sapien,400.0,,Candidate,,2019-11-16 07:00:00+00:00
35784,4343,Mr.  Jason Weaks,Representative Patricio Ruiloba,400.0,,Candidate,,2019-10-10 06:00:00+00:00
34266,4343,Mr.  Jason Weaks,Melanie Stansbury,350.0,,Candidate,,2019-10-03 06:00:00+00:00
18023,4343,Mr.  Jason Weaks,Brian Egolf,350.0,,Candidate,,2015-10-21 06:00:00+00:00
30684,4343,Mr.  Jason Weaks,Rep. George Dodge,300.0,,Candidate,,2018-10-01 06:00:00+00:00
26430,4343,Mr.  Jason Weaks,Abq Forward Together PAC,300.0,,Political Contribution,,2017-09-28 06:00:00+00:00
11929,4343,Mr.  Jason Weaks,Vidalia Chavez-Gruber Metro Court Judge,300.0,,Candidate,,2013-11-22 07:00:00+00:00
12727,4343,Mr.  Jason Weaks,Speaker Ken Martinez Leadership Fund,300.0,,Candidate,,2014-03-27 06:00:00+00:00
35786,4343,Mr.  Jason Weaks,Andrea Romero,250.0,,Candidate,,2019-10-10 06:00:00+00:00
36909,4343,Mr.  Jason Weaks,Sen. Mimi Stewart,250.0,,Candidate,,2019-12-16 07:00:00+00:00
35796,4343,Mr.  Jason Weaks,Joseph Cervantes,250.0,,Candidate,,2019-12-20 07:00:00+00:00
36912,4343,Mr.  Jason Weaks,Sen. Mark Moores,250.0,,Candidate,,2019-12-20 07:00:00+00:00
34271,4343,Mr.  Jason Weaks,Marco Serna,250.0,,Candidate,,2019-10-04 06:00:00+00:00
34258,4343,Mr.  Jason Weaks,Carlos Cisneros,250.0,,Candidate,,2019-08-30 06:00:00+00:00
34255,4343,Mr.  Jason Weaks,Bill Tallman,250.0,,Candidate,,2019-08-26 06:00:00+00:00
34254,4343,Mr.  Jason Weaks,Gabriel Ramos ,250.0,,Candidate,,2019-08-26 06:00:00+00:00
31913,4343,Mr.  Jason Weaks,Damon Ely,250.0,,Candidate,,2018-10-12 06:00:00+00:00
31911,4343,Mr.  Jason Weaks,Candie Sweetser,250.0,,Candidate,,2018-10-11 06:00:00+00:00
31908,4343,Mr.  Jason Weaks,Egolf Speaker Fund,250.0,,Candidate,,2018-10-10 06:00:00+00:00
31906,4343,Mr.  Jason Weaks,Joanne Ferrary,250.0,,Candidate,,2018-11-02 06:00:00+00:00
30672,4343,Mr.  Jason Weaks,Rep. Patty Lundstrom,250.0,,Candidate,,2018-08-26 06:00:00+00:00
30650,4343,Mr.  Jason Weaks,Rep. Rebecca Dow,250.0,,Candidate,,2018-06-20 06:00:00+00:00
28608,4343,Mr.  Jason Weaks,Howie Morales - Lt. Governor ,250.0,,Candidate,,2018-04-12 06:00:00+00:00
26187,4343,Mr.  Jason Weaks,Brian Egolf,250.0,,Candidate,,2017-09-28 06:00:00+00:00
26180,4343,Mr.  Jason Weaks,NM Senate Democrats,250.0,,Political Contribution,,2017-09-28 06:00:00+00:00
24457,4343,Mr.  Jason Weaks,New Mexico Family First,250.0,,Political Contribution,,2016-09-01 06:00:00+00:00
24456,4343,Mr.  Jason Weaks,Rep. George Dodge,250.0,,Candidate,,2016-05-30 06:00:00+00:00
24449,4343,Mr.  Jason Weaks,DA Marco Serna,250.0,,Candidate,,2016-11-24 07:00:00+00:00
15932,4343,Mr.  Jason Weaks,Bob Wooley for Ruidoso Downs Racing,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15931,4343,Mr.  Jason Weaks,Carl Trujillo for Ruidoso Downs Racing,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15930,4343,Mr.  Jason Weaks,James Strickler for Ruidoso Downs Racing,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15929,4343,Mr.  Jason Weaks,Dennis Roch for Ruidoso Downs Racing,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15928,4343,Mr.  Jason Weaks,Pauel Pacheco for Ruidoso Downs Racing,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15927,4343,Mr.  Jason Weaks,Terry McMillan for Ruidoso Downs Racing,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15926,4343,Mr.  Jason Weaks,Tim Lewis for Ruidoso Downs Racing,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15925,4343,Mr.  Jason Weaks,Yvette Herrell Ruidoso,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15924,4343,Mr.  Jason Weaks,Kelly Fajardo for Ruidoso Down Racing,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15923,4343,Mr.  Jason Weaks,Nora Espinoza for Ruidoso Down Racing,250.0,,Candidate,,2014-10-30 06:00:00+00:00
15922,4343,Mr.  Jason Weaks,George Dodge for Ruidoso Downs Racing,250.0,,Candidate,,2014-10-30 06:00:00+00:00
15921,4343,Mr.  Jason Weaks,Jane Powdrell for Ruidoso Downs Race Track,250.0,,Candidate,,2014-10-30 06:00:00+00:00
15920,4343,Mr.  Jason Weaks,Zachary Cook for Ruidoso Downs Racing,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15919,4343,Mr.  Jason Weaks,Cathrynn Brown for Ruidoso Downs Racing,250.0,,Candidate,,2014-09-30 06:00:00+00:00
15894,4343,Mr.  Jason Weaks,Susana Martinez,250.0,,Political Contribution,,2014-10-01 06:00:00+00:00
15865,4343,Mr.  Jason Weaks,The Speakers Fund,250.0,,Political Contribution,,2014-10-01 06:00:00+00:00
15837,4343,Mr.  Jason Weaks,Stephanie Garcia-Richard,250.0,,Candidate,,2014-07-08 06:00:00+00:00
12726,4343,Mr.  Jason Weaks,Nathan Gentry,250.0,,Candidate,,2014-03-27 06:00:00+00:00
11927,4343,Mr.  Jason Weaks,David Chacon District Judge,250.0,,Candidate,,2013-09-16 06:00:00+00:00
11926,4343,Mr.  Jason Weaks,Jason Greenlee Metro Judge,250.0,,Candidate,,2013-09-16 06:00:00+00:00
11925,4343,Mr.  Jason Weaks,Josha Boon Metro Judge,250.0,,Candidate,,2013-10-25 06:00:00+00:00
8798,4343,Mr.  Jason Weaks,Bill O'Neil,250.0,,Candidate,,2012-05-21 06:00:00+00:00
8797,4343,Mr.  Jason Weaks,Alissa Hatfield,250.0,,Candidate,,2012-07-12 06:00:00+00:00
8796,4343,Mr.  Jason Weaks,Al PArk,250.0,,Candidate,,2012-07-05 06:00:00+00:00
8794,4343,Mr.  Jason Weaks,Ben Chavez,250.0,,Candidate,,2012-05-15 06:00:00+00:00
8793,4343,Mr.  Jason Weaks,Henrey Alanies,250.0,,Candidate,,2012-05-01 06:00:00+00:00
8792,4343,Mr.  Jason Weaks,Brianna Zamora,250.0,,Candidate,,2012-05-01 06:00:00+00:00
18020,4343,Mr.  Jason Weaks,Bill O'Neill,200.0,,Candidate,,2015-09-17 06:00:00+00:00
15867,4343,Mr.  Jason Weaks,Mimi Stewart,200.0,,Candidate,,2014-10-11 06:00:00+00:00
15825,4343,Mr.  Jason Weaks,Emily Kaine,200.0,,Candidate,,2014-05-01 06:00:00+00:00
31909,4343,Mr.  Jason Weaks,Alonzo Baldonado,200.0,,Candidate,,2018-10-11 06:00:00+00:00
24458,4343,Mr.  Jason Weaks,Senate Victory Fund (Mimi Stewart),200.0,,Political Contribution,,2016-08-02 06:00:00+00:00
30670,4343,Mr.  Jason Weaks,Rep. Patty Lundstrom,200.0,,Candidate,,2018-08-15 06:00:00+00:00
26153,4343,Mr.  Jason Weaks,Carl Trujillo,200.0,,Candidate,,2017-06-15 06:00:00+00:00
28609,4343,Mr.  Jason Weaks,Nathan Small,200.0,,Candidate,,2018-03-30 06:00:00+00:00
15918,4343,Mr.  Jason Weaks,"Republican Leadership Committee ""Nate Gentry""",200.0,,Political Contribution,,2014-11-20 07:00:00+00:00
28607,4343,Mr.  Jason Weaks,Monica Youngblood - Legislator,200.0,,Candidate,,2018-03-26 06:00:00+00:00
28606,4343,Mr.  Jason Weaks,Debbie Rodella - Legislator ,200.0,,Candidate,,2018-04-04 06:00:00+00:00
15847,4343,Mr.  Jason Weaks,John Grubesic,200.0,,Candidate,,2014-08-11 06:00:00+00:00
34250,4343,Mr.  Jason Weaks,Patty Lundstrom,200.0,,Candidate,,2019-08-26 06:00:00+00:00
34274,4343,Mr.  Jason Weaks,Maggie Toulouse Oliver,200.0,,Candidate,,2019-10-04 06:00:00+00:00
15917,4343,Mr.  Jason Weaks,"Republican Leadership Committee ""Don Tripp""",200.0,,Political Contribution,,2014-11-20 07:00:00+00:00
34264,4343,Mr.  Jason Weaks,Abbas Akil,200.0,,Candidate,,2019-05-24 06:00:00+00:00
30643,4343,Mr.  Jason Weaks,Donate to Dems - Reb Bill Gomez,200.0,,Candidate,,2018-06-04 06:00:00+00:00
35785,4343,Mr.  Jason Weaks,Tim Lewis,200.0,,Candidate,,2019-10-10 06:00:00+00:00
35795,4343,Mr.  Jason Weaks,Jacob Candelaria,200.0,,Candidate,,2019-12-20 07:00:00+00:00
34270,4343,Mr.  Jason Weaks,Mary Carmack-Altwise,200.0,,Candidate,,2019-10-04 06:00:00+00:00
30631,4343,Mr.  Jason Weaks,Joseph Sanchez,200.0,,Candidate,,2018-05-23 06:00:00+00:00
35797,4343,Mr.  Jason Weaks,Pete Campos ,200.0,,Candidate,,2019-12-20 07:00:00+00:00
30648,4343,Mr.  Jason Weaks,Guenevere McMahon,150.0,,Candidate,,2018-06-04 06:00:00+00:00
31907,4343,Mr.  Jason Weaks,Eliseo Alcon,150.0,,Candidate,,2018-10-11 06:00:00+00:00
34267,4343,Mr.  Jason Weaks,Willy Madrid,150.0,,Candidate,,2019-10-02 06:00:00+00:00
31912,4343,Mr.  Jason Weaks,Kelly Fajardo,150.0,,Candidate,,2018-10-11 06:00:00+00:00
31914,4343,Mr.  Jason Weaks,Ray Lara ,150.0,,Candidate,,2018-10-25 06:00:00+00:00
27721,4343,Mr.  Jason Weaks,Sen Mary Kay Papen,150.0,,Candidate,,2017-10-04 06:00:00+00:00
15916,4343,Mr.  Jason Weaks,Kelly Fajardo,150.0,,Candidate,,2014-12-11 07:00:00+00:00
15915,4343,Mr.  Jason Weaks,Alonzo Baldonado,150.0,,Candidate,,2014-12-11 07:00:00+00:00
18022,4343,Mr.  Jason Weaks,John Sugg,150.0,,Candidate,,2015-09-23 06:00:00+00:00
27715,4343,Mr.  Jason Weaks,Senator Peter Wirth,150.0,,Candidate,,2017-10-04 06:00:00+00:00
34259,4343,Mr.  Jason Weaks,"Elizabeth ""Liz"" Thompson",150.0,,Candidate,,2019-09-20 06:00:00+00:00
31910,4343,Mr.  Jason Weaks,Bill Rehm,150.0,,Candidate,,2018-10-11 06:00:00+00:00
35790,4343,Mr.  Jason Weaks,Brittany Maldonado Malott,150.0,,Candidate,,2019-11-04 07:00:00+00:00
35791,4343,Mr.  Jason Weaks,David Murphy,150.0,,Candidate,,2019-11-04 07:00:00+00:00
35792,4343,Mr.  Jason Weaks,Alanzo Baldonado,150.0,,Candidate,,2019-10-30 06:00:00+00:00
26155,4343,Mr.  Jason Weaks,Native Americans for a Prosperus NM,150.0,,Political Contribution,,2017-06-15 06:00:00+00:00
15869,4343,Mr.  Jason Weaks,Michael Sanchez,150.0,,Candidate,,2014-10-01 06:00:00+00:00
12725,4343,Mr.  Jason Weaks,Antonio Maestas,150.0,,Candidate,,2014-03-27 06:00:00+00:00
12724,4343,Mr.  Jason Weaks,Zachary Cook,150.0,,Candidate,,2014-03-27 06:00:00+00:00
26167,4343,Mr.  Jason Weaks,Patricia Lundstrom,150.0,,Candidate,,2017-08-07 06:00:00+00:00
11930,4343,Mr.  Jason Weaks,Hector Baldares Attorney General,150.0,,Candidate,,2013-10-23 06:00:00+00:00
15838,4343,Mr.  Jason Weaks,Josh Anderson,150.0,,Candidate,,2014-08-11 06:00:00+00:00
26152,4343,Mr.  Jason Weaks,Bill McCamley,150.0,,Candidate,,2017-06-16 06:00:00+00:00
15836,4343,Mr.  Jason Weaks,Jason Harper,150.0,,Candidate,,2014-07-08 06:00:00+00:00
34260,4343,Mr.  Jason Weaks,Kelly Fajardo,150.0,,Candidate,,2019-08-26 06:00:00+00:00
26174,4343,Mr.  Jason Weaks,Gail Chasey,150.0,,Candidate,,2017-09-28 06:00:00+00:00
18028,4343,Mr.  Jason Weaks,Michael Sanchez,150.0,,Candidate,,2015-12-01 07:00:00+00:00
26163,4343,Mr.  Jason Weaks,George Dodge,150.0,,Candidate,,2017-09-07 06:00:00+00:00
15818,4343,Mr.  Jason Weaks,Carlos Scarborough,150.0,,Candidate,,2014-05-01 06:00:00+00:00
26185,4343,Mr.  Jason Weaks,Deb Holland ,150.0,,Candidate,,2017-09-28 06:00:00+00:00
26157,4343,Mr.  Jason Weaks,Antonio Maestas,150.0,,Candidate,,2017-06-15 06:00:00+00:00
30636,4343,Mr.  Jason Weaks,Rep. Larry Larranaga,150.0,,Candidate,,2018-05-25 06:00:00+00:00
30634,4343,Mr.  Jason Weaks,Rep. Kelly Fajardo ,150.0,,Candidate,,2018-05-23 06:00:00+00:00
26177,4343,Mr.  Jason Weaks,Debbie Armstrong,150.0,,Candidate,,2017-09-28 06:00:00+00:00
26176,4343,Mr.  Jason Weaks,Debbie Rodella,150.0,,Candidate,,2017-09-28 06:00:00+00:00
35789,4343,Mr.  Jason Weaks,Felicia Blea-Rivera,150.0,,Candidate,,2019-11-04 07:00:00+00:00
11932,4343,Mr.  Jason Weaks,Tim Keller State Auditor,125.0,,Candidate,,2013-11-04 07:00:00+00:00
30667,4343,Mr.  Jason Weaks,In-kind (Dialogue Brewing) Event NMs for Michelle,110.0,,Candidate,,2018-08-11 06:00:00+00:00
12735,4343,Mr.  Jason Weaks,Alonzo Baldonado,100.0,,Candidate,,2014-04-08 06:00:00+00:00
12734,4343,Mr.  Jason Weaks,Patricia Lundstrum,100.0,,Candidate,,2014-04-08 06:00:00+00:00
27720,4343,Mr.  Jason Weaks,Sen Bill Tallman,100.0,,Candidate,,2018-01-05 07:00:00+00:00
27719,4343,Mr.  Jason Weaks,Rep. Patricio Ruiloba,100.0,,Candidate,,2017-10-27 06:00:00+00:00
27718,4343,Mr.  Jason Weaks,Re. Debbie Rodella,100.0,,Candidate,,2017-10-27 06:00:00+00:00
27717,4343,Mr.  Jason Weaks,Rep. Carl Trujillo,100.0,,Candidate,,2017-10-27 06:00:00+00:00
27716,4343,Mr.  Jason Weaks,Rep. Kelly Fajardo,100.0,,Candidate,,2017-10-27 06:00:00+00:00
12733,4343,Mr.  Jason Weaks,Josh Sanchez,100.0,,Candidate,,2014-04-08 06:00:00+00:00
26186,4343,Mr.  Jason Weaks,Matthew McQueen,100.0,,Candidate,,2017-09-28 06:00:00+00:00
12732,4343,Mr.  Jason Weaks,Javaier Martinez,100.0,,Candidate,,2014-04-02 06:00:00+00:00
26175,4343,Mr.  Jason Weaks,Rebecca Dow,100.0,,Candidate,,2017-09-28 06:00:00+00:00
15849,4343,Mr.  Jason Weaks,Gail Chasey,100.0,,Candidate,,2014-09-15 06:00:00+00:00
26160,4343,Mr.  Jason Weaks,"Rodolpho ""Rudy"" Martinez",100.0,,Candidate,,2017-08-17 06:00:00+00:00
34263,4343,Mr.  Jason Weaks,Joy Garrett,100.0,,Candidate,,2019-05-24 06:00:00+00:00
26182,4343,Mr.  Jason Weaks,Damian Lara,100.0,,Candidate,,2017-09-28 06:00:00+00:00
34269,4343,Mr.  Jason Weaks,Christine Chandler ,100.0,,Candidate,,2019-05-23 06:00:00+00:00
24459,4343,Mr.  Jason Weaks,Rep. Jason Harper,100.0,,Candidate,,2016-10-01 06:00:00+00:00
12730,4343,Mr.  Jason Weaks,Vidalia Chavez-Gruber,100.0,,Candidate,,2014-04-02 06:00:00+00:00
12728,4343,Mr.  Jason Weaks,Sarah Maestas,100.0,,Candidate,,2014-03-27 06:00:00+00:00
24454,4343,Mr.  Jason Weaks,Rep. Alanzo Baldonado,100.0,,Candidate,,2016-06-06 06:00:00+00:00
24453,4343,Mr.  Jason Weaks,Rep. Nate Gentry,100.0,,Candidate,,2016-06-06 06:00:00+00:00
24452,4343,Mr.  Jason Weaks,Rep. Jim Smith,100.0,,Candidate,,2016-06-07 06:00:00+00:00
24451,4343,Mr.  Jason Weaks,Rep. Nick Salazar,100.0,,Candidate,,2016-05-13 06:00:00+00:00
20480,4343,Mr.  Jason Weaks,Idalia Lachuga-Tena,100.0,,Candidate,,2016-04-20 06:00:00+00:00
20479,4343,Mr.  Jason Weaks,Mimi Stewart ,100.0,,Candidate,,2016-04-20 06:00:00+00:00
20478,4343,Mr.  Jason Weaks,Paul Pacheco,100.0,,Candidate,,2016-04-20 06:00:00+00:00
20477,4343,Mr.  Jason Weaks,Kelly Fajardo,100.0,,Candidate,,2016-04-20 06:00:00+00:00
20476,4343,Mr.  Jason Weaks,Sarah Maestas-Barnes,100.0,,Candidate,,2016-03-22 06:00:00+00:00
18030,4343,Mr.  Jason Weaks,Elizabeth Thomson,100.0,,Candidate,,2016-01-05 07:00:00+00:00
18027,4343,Mr.  Jason Weaks,Alonzo Baldonado,100.0,,Candidate,,2015-11-18 07:00:00+00:00
18026,4343,Mr.  Jason Weaks,Dennis Roch,100.0,,Candidate,,2015-11-11 07:00:00+00:00
18025,4343,Mr.  Jason Weaks,Andres Romero,100.0,,Candidate,,2015-11-04 07:00:00+00:00
18024,4343,Mr.  Jason Weaks,Jason Harper,100.0,,Candidate,,2015-10-15 06:00:00+00:00
18021,4343,Mr.  Jason Weaks,Debbie Armstrong,100.0,,Candidate,,2015-08-10 06:00:00+00:00
18018,4343,Mr.  Jason Weaks,Kelly Fajardo,100.0,,Candidate,,2015-07-21 06:00:00+00:00
18017,4343,Mr.  Jason Weaks,Paul Pacheco,100.0,,Candidate,,2015-07-15 06:00:00+00:00
35794,4343,Mr.  Jason Weaks,Karen Bash,100.0,,Candidate,,2019-12-15 07:00:00+00:00
11915,4343,Mr.  Jason Weaks,Representative Harper,100.0,,Candidate,,2013-10-07 06:00:00+00:00
12723,4343,Mr.  Jason Weaks,Elizabeth Thompson,100.0,,Candidate,,2014-03-14 06:00:00+00:00
36910,4343,Mr.  Jason Weaks,Rep. Anthony Allison,100.0,,Candidate,,2019-12-16 07:00:00+00:00
36911,4343,Mr.  Jason Weaks,Rep. WIilly Madrid,100.0,,Candidate,,2019-12-19 07:00:00+00:00
11912,4343,Mr.  Jason Weaks,Representative Dennis Roch,100.0,,Candidate,,2013-09-23 06:00:00+00:00
11911,4343,Mr.  Jason Weaks,Representative Kelly Fajardo,100.0,,Candidate,,2013-09-23 06:00:00+00:00
11924,4343,Mr.  Jason Weaks,Representative Brian Egolf,100.0,,Candidate,,2013-10-30 06:00:00+00:00
11923,4343,Mr.  Jason Weaks,"Representative Rudolpho ""Rudy"" Martinez",100.0,,Candidate,,2013-10-30 06:00:00+00:00
11922,4343,Mr.  Jason Weaks,Representative Jim Smith,100.0,,Candidate,,2013-10-28 06:00:00+00:00
11921,4343,Mr.  Jason Weaks,Representative Mimi Stewart,100.0,,Candidate,,2013-10-24 06:00:00+00:00
15913,4343,Mr.  Jason Weaks,Dennis Roch,100.0,,Candidate,,2014-10-15 06:00:00+00:00
15910,4343,Mr.  Jason Weaks,Michael Padilla,100.0,,Public Official,,2014-10-15 06:00:00+00:00
15909,4343,Mr.  Jason Weaks,Candy Ezzell,100.0,,Candidate,,2014-10-15 06:00:00+00:00
15907,4343,Mr.  Jason Weaks,James Strickler,100.0,,Candidate,,2014-10-15 06:00:00+00:00
15905,4343,Mr.  Jason Weaks,"Roberto ""Bobby"" Gonzalez",100.0,,Candidate,,2014-10-15 06:00:00+00:00
15902,4343,Mr.  Jason Weaks,"Rudolpho ""Rudy"" Martinez",100.0,,Candidate,,2014-10-15 06:00:00+00:00
15898,4343,Mr.  Jason Weaks,Mariaelena Johnson,100.0,,Candidate,,2014-10-01 06:00:00+00:00
11920,4343,Mr.  Jason Weaks,Representative Emily Kane,100.0,,Candidate,,2013-10-14 06:00:00+00:00
15889,4343,Mr.  Jason Weaks,Christine Trujillo,100.0,,Candidate,,2014-10-15 06:00:00+00:00
15881,4343,Mr.  Jason Weaks,Steve McQueen,100.0,,Candidate,,2014-10-22 06:00:00+00:00
15876,4343,Mr.  Jason Weaks,Clemente Sanchez,100.0,,Public Official,,2014-10-22 06:00:00+00:00
15873,4343,Mr.  Jason Weaks,George Dodge,100.0,,Candidate,,2014-10-12 06:00:00+00:00
11918,4343,Mr.  Jason Weaks,Representative Gail Chasey,100.0,,Candidate,,2013-10-07 06:00:00+00:00
15855,4343,Mr.  Jason Weaks,Tim Lewis,100.0,,Candidate,,2014-10-01 06:00:00+00:00
15853,4343,Mr.  Jason Weaks,Doreen Wonda Johnson,100.0,,Candidate,,2014-09-01 06:00:00+00:00
