transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
24981,4066,Marco Estevan Gonzales,New Mexicans for Michelle Lujan Grisham,11000.0,,Candidate,,2017-01-19 07:00:00+00:00
21364,4066,Marco Estevan Gonzales,Progress New Mexico,10800.0,,Political Contribution,,2016-05-10 06:00:00+00:00
21362,4066,Marco Estevan Gonzales,NM Forward,10800.0,,Political Contribution,,2016-05-10 06:00:00+00:00
21363,4066,Marco Estevan Gonzales,NM Family First,10800.0,,Political Contribution,,2016-05-10 06:00:00+00:00
21361,4066,Marco Estevan Gonzales,Republican Leadership PAC,10800.0,,Political Contribution,,2016-05-10 06:00:00+00:00
25555,4066,Marco Estevan Gonzales,New Mexicans for Michelle,10000.0,,Candidate,,2017-08-17 06:00:00+00:00
28143,4066,Marco Estevan Gonzales,Balderas for NM,10000.0,,Candidate,,2018-03-29 06:00:00+00:00
21409,4066,Marco Estevan Gonzales,Balderas for New Mexico,10000.0,,Candidate,,2016-09-29 06:00:00+00:00
25556,4066,Marco Estevan Gonzales,New Mexicans for Michelle,10000.0,,Candidate,,2017-08-22 06:00:00+00:00
35047,4066,Marco Estevan Gonzales,Michelle Lujan Grisham for Governor,5700.0,,Candidate,,2019-11-20 07:00:00+00:00
32043,4066,Marco Estevan Gonzales,New Mexicans for Michelle,5500.0,,Candidate,,2018-10-29 06:00:00+00:00
32077,4066,Marco Estevan Gonzales,New Mexicans for Michelle,5500.0,,Candidate,,2018-10-31 06:00:00+00:00
32042,4066,Marco Estevan Gonzales,New Mexicans for Michelle,5500.0,,Candidate,,2018-11-01 06:00:00+00:00
32080,4066,Marco Estevan Gonzales,Michelle Lujan Grisham Campaign,5500.0,,Candidate,,2018-10-30 06:00:00+00:00
32060,4066,Marco Estevan Gonzales,Michelle Lujan Grisham Campaign,5500.0,,Candidate,,2018-10-03 06:00:00+00:00
32064,4066,Marco Estevan Gonzales,Michelle Lujan Grisham for NM,5500.0,,Candidate,,2018-10-30 06:00:00+00:00
32078,4066,Marco Estevan Gonzales,Michelle Lujan Grisham Campaign,5500.0,,Candidate,,2018-10-30 06:00:00+00:00
32053,4066,Marco Estevan Gonzales,Michelle Lujan Grisham Campaign,5500.0,,Candidate,,2018-10-03 06:00:00+00:00
32057,4066,Marco Estevan Gonzales,Michelle Lujan Grisham Campaign,5500.0,,Candidate,,2018-10-03 06:00:00+00:00
17179,4066,Marco Estevan Gonzales,Martinez For Governor on behalf Apollp Group/UP,5200.0,,Candidate,,2013-06-13 06:00:00+00:00
27183,4066,Marco Estevan Gonzales,Committee to Elect Brian Egolf,5000.0,,Candidate,,2017-12-18 07:00:00+00:00
35053,4066,Marco Estevan Gonzales,Shendo for NM Senate,5000.0,,Candidate,,2019-12-11 07:00:00+00:00
14675,4066,Marco Estevan Gonzales,Susana Martinez for Governor on behalf of GM,5000.0,,Candidate,,2014-08-04 06:00:00+00:00
35052,4066,Marco Estevan Gonzales,Rebecca King Spalding for NM Representattive ,5000.0,,Candidate,,2019-12-11 07:00:00+00:00
25552,4066,Marco Estevan Gonzales,Brian Egolf for NM House of Representatives,5000.0,,Candidate,,2017-06-22 06:00:00+00:00
25551,4066,Marco Estevan Gonzales,Nate Gentry for NM House,5000.0,,Candidate,,2017-06-22 06:00:00+00:00
27201,4066,Marco Estevan Gonzales,Javier Gonzales for Lt. Governor,5000.0,,Candidate,,2017-12-27 07:00:00+00:00
25570,4066,Marco Estevan Gonzales,Peter Wirth for NM State Senate ,5000.0,,Candidate,,2017-08-08 06:00:00+00:00
27184,4066,Marco Estevan Gonzales,Committee to Elect Nate Gentry ,5000.0,,Candidate,,2017-11-20 07:00:00+00:00
21360,4066,Marco Estevan Gonzales,Rep. Nate Gentry,5000.0,,Candidate,,2016-05-10 06:00:00+00:00
28144,4066,Marco Estevan Gonzales,Gonzales for NM,5000.0,,Candidate,,2018-01-08 07:00:00+00:00
24150,4066,Marco Estevan Gonzales,Advance NM Now,4300.0,,Political Contribution,,2016-08-30 06:00:00+00:00
32082,4066,Marco Estevan Gonzales,Hector Balderas for NM AG,3500.0,,Candidate,,2018-10-31 06:00:00+00:00
14678,4066,Marco Estevan Gonzales,Susana Martinez for Governor on behalf of Molina,3400.0,,Candidate,,2014-10-23 06:00:00+00:00
32068,4066,Marco Estevan Gonzales,Michelle Lujan Grisham Campaign,3000.0,,Candidate,,2018-10-03 06:00:00+00:00
32074,4066,Marco Estevan Gonzales,Michelle Lujan Grisham Campaign,3000.0,,Candidate,,2018-10-04 06:00:00+00:00
29518,4066,Marco Estevan Gonzales,New Mexicans for Michelle,3000.0,,Candidate,,2018-09-13 06:00:00+00:00
33890,4066,Marco Estevan Gonzales,New Mexicans For Michelle,2500.0,,Candidate,,2019-10-07 06:00:00+00:00
25568,4066,Marco Estevan Gonzales,Brian Egolf for NM House of Representatives,2500.0,,Candidate,,2017-09-19 06:00:00+00:00
25567,4066,Marco Estevan Gonzales,Nate Gentry for NM House of Representatives,2500.0,,Candidate,,2017-06-10 06:00:00+00:00
14693,4066,Marco Estevan Gonzales,Nate Genty on behalf of McLane,2500.0,,Candidate,,2014-11-20 07:00:00+00:00
33891,4066,Marco Estevan Gonzales,Committee To Elect Brain Egolf,2500.0,,Candidate,,2019-10-07 06:00:00+00:00
31767,4066,Marco Estevan Gonzales,Michelle Lujan Grisham for Governor,2500.0,,Candidate,,2018-10-29 06:00:00+00:00
29517,4066,Marco Estevan Gonzales,New Mexicans for Michelle,2500.0,,Candidate,,2018-08-15 06:00:00+00:00
32065,4066,Marco Estevan Gonzales,Michelle Lujan Grisham Campaign,2500.0,,Candidate,,2018-10-01 06:00:00+00:00
32079,4066,Marco Estevan Gonzales,MIchelle Lujan Grisham Campaign,2500.0,,Candidate,,2018-10-30 06:00:00+00:00
32081,4066,Marco Estevan Gonzales,Hector Balderas for NM AG,2500.0,,Candidate,,2018-11-01 06:00:00+00:00
32084,4066,Marco Estevan Gonzales,Hector Balderas for NM AG,2500.0,,Candidate,,2018-10-31 06:00:00+00:00
35046,4066,Marco Estevan Gonzales,Brian Egolf for NM House,2500.0,,Candidate,,2019-11-22 07:00:00+00:00
35049,4066,Marco Estevan Gonzales,New Mexicans for Michelle,2500.0,,Candidate,,2019-10-08 06:00:00+00:00
21359,4066,Marco Estevan Gonzales,NM Women Rising,2500.0,,Political Contribution,,2016-08-30 06:00:00+00:00
21358,4066,Marco Estevan Gonzales,Empower New Mexico,2500.0,,Political Contribution,,2016-08-30 06:00:00+00:00
21357,4066,Marco Estevan Gonzales,New Mexico Defense Fund,2500.0,,Candidate,,2016-08-30 06:00:00+00:00
21356,4066,Marco Estevan Gonzales,NM House Democratic Campaign Committee,2500.0,,Political Contribution,,2016-08-30 06:00:00+00:00
21408,4066,Marco Estevan Gonzales,Senator Richard Martinez,2500.0,,Candidate,,2016-09-29 06:00:00+00:00
35065,4066,Marco Estevan Gonzales,Committee to Elect Brian Egolf,2500.0,,Candidate,,2019-10-03 06:00:00+00:00
25571,4066,Marco Estevan Gonzales,Peter Wirth for NM State Senate,2500.0,,Candidate,,2017-09-28 06:00:00+00:00
19129,4066,Marco Estevan Gonzales,Nate Gentry for New Mexico House,2000.0,,Candidate,,2015-09-22 06:00:00+00:00
19132,4066,Marco Estevan Gonzales,Committee to Elect Nate Gentry,2000.0,,Candidate,,2015-08-18 06:00:00+00:00
25554,4066,Marco Estevan Gonzales,Brian Egolf for NM House ,2000.0,,Candidate,,2017-06-20 06:00:00+00:00
21355,4066,Marco Estevan Gonzales,Rep. Don Tripp,2000.0,,Candidate,,2016-07-09 06:00:00+00:00
21354,4066,Marco Estevan Gonzales,Don Tripp Speakers PAC,2000.0,,Candidate,,2016-06-30 06:00:00+00:00
14688,4066,Marco Estevan Gonzales,Susana Martinez for Governor on behalf of Verizon,2000.0,,Candidate,,2014-09-05 06:00:00+00:00
14680,4066,Marco Estevan Gonzales,Nate Gentry on behalf of Molina,2000.0,,Candidate,,2014-10-23 06:00:00+00:00
19130,4066,Marco Estevan Gonzales,Don Tripp for New Mexico House,2000.0,,Candidate,,2015-09-22 06:00:00+00:00
25553,4066,Marco Estevan Gonzales,Nate Gentry for NM House,2000.0,,Candidate,,2017-06-20 06:00:00+00:00
19138,4066,Marco Estevan Gonzales,Nate Gentry for NM House,2000.0,,Candidate,,2015-08-21 06:00:00+00:00
36313,4066,Marco Estevan Gonzales,Brian Egolf for NM House ,1500.0,,Candidate,,2020-04-16 06:00:00+00:00
19135,4066,Marco Estevan Gonzales,Don Tripp for New Mexico House of Rep,1500.0,,Candidate,,2015-08-15 06:00:00+00:00
32098,4066,Marco Estevan Gonzales,Commitee to Elect Brian Egolf,1500.0,,Candidate,,2018-12-18 07:00:00+00:00
19128,4066,Marco Estevan Gonzales,Susana PAC,1500.0,,Political Contribution,,2015-10-01 06:00:00+00:00
34998,4066,Marco Estevan Gonzales,Brian Egolf for NM House,1500.0,,Candidate,,2019-10-24 06:00:00+00:00
34995,4066,Marco Estevan Gonzales,Peter Wirth for NM Senate,1500.0,,Candidate,,2019-10-24 06:00:00+00:00
14689,4066,Marco Estevan Gonzales,William Rehm on behalf of Verizon,1000.0,,Candidate,,2014-10-24 06:00:00+00:00
32009,4066,Marco Estevan Gonzales,Brian Egolf for NM House of Representatives,1000.0,,Candidate,,2018-12-04 07:00:00+00:00
14691,4066,Marco Estevan Gonzales,Conrad James on behalf of Verizon,1000.0,,Candidate,,2014-09-05 06:00:00+00:00
17244,4066,Marco Estevan Gonzales,Nate Gentry on behalf of Verizon,1000.0,,Candidate,,2014-09-05 06:00:00+00:00
7036,4066,Marco Estevan Gonzales,Donald E. Bratton on Behalf of Molina HCNM,1000.0,,Candidate,,2012-06-14 06:00:00+00:00
35001,4066,Marco Estevan Gonzales,Clemente Sanchez for NM State Senate,1000.0,,Candidate,,2019-11-19 07:00:00+00:00
21352,4066,Marco Estevan Gonzales,Rep. Larry Larranaga,1000.0,,Candidate,,2016-09-29 06:00:00+00:00
21351,4066,Marco Estevan Gonzales,Senator Mary Kay Papen,1000.0,,Candidate,,2016-09-29 06:00:00+00:00
7025,4066,Marco Estevan Gonzales,John Ryan on Behalf of Verizon,1000.0,,Candidate,,2012-10-29 06:00:00+00:00
34997,4066,Marco Estevan Gonzales,Patty Lundstrom for NM House,1000.0,,Candidate,,2019-10-24 06:00:00+00:00
14692,4066,Marco Estevan Gonzales,John Ryan,1000.0,,Candidate,,2014-09-05 06:00:00+00:00
35051,4066,Marco Estevan Gonzales,NM House Democratic Caucus,1000.0,,Political Contribution,,2019-10-03 06:00:00+00:00
7045,4066,Marco Estevan Gonzales,Sue Wilson Beffort on Behalf of Molina HCNM,1000.0,,Candidate,,2012-06-14 06:00:00+00:00
17182,4066,Marco Estevan Gonzales,Sen. John Ryan,1000.0,,Candidate,,2013-12-31 07:00:00+00:00
17181,4066,Marco Estevan Gonzales,Sen. John Sapien on behalf of Apollo Group/UP,1000.0,,Candidate,,2013-12-31 07:00:00+00:00
17180,4066,Marco Estevan Gonzales,Rep. Nate Gentry on behalf of Apollo Group/UP,1000.0,,Candidate,,2013-09-17 06:00:00+00:00
21343,4066,Marco Estevan Gonzales,Rep. Don Tripp,1000.0,,Candidate,,2016-08-09 06:00:00+00:00
33887,4066,Marco Estevan Gonzales,NM House Democratic Campaign Committee,1000.0,,Political Contribution,,2019-10-03 06:00:00+00:00
21353,4066,Marco Estevan Gonzales,Susana PAC,1000.0,,Political Contribution,,2016-09-22 06:00:00+00:00
35002,4066,Marco Estevan Gonzales,Javier Martinez for NM House,1000.0,,Candidate,,2019-11-19 07:00:00+00:00
17248,4066,Marco Estevan Gonzales,Rep. Nate Gentry on behalf of Verizon,1000.0,,Candidate,,2013-11-04 07:00:00+00:00
24148,4066,Marco Estevan Gonzales,Sharer for State Senate,1000.0,,Candidate,,2016-11-03 06:00:00+00:00
7029,4066,Marco Estevan Gonzales,Sue Wilson Beffort on Behalf of Verizon,1000.0,,Candidate,,2012-10-29 06:00:00+00:00
17247,4066,Marco Estevan Gonzales,Gov. Martinez on behalf of Verizon,1000.0,,Candidate,,2013-11-04 07:00:00+00:00
35009,4066,Marco Estevan Gonzales,Benny Shendo for NM State Senate,1000.0,,Candidate,,2019-11-22 07:00:00+00:00
17246,4066,Marco Estevan Gonzales,Lt. Gov. John Sanchez on behalf Verizon,1000.0,,Candidate,,2013-11-26 07:00:00+00:00
17186,4066,Marco Estevan Gonzales,John Sanchez,1000.0,,Candidate,,2014-08-26 06:00:00+00:00
7028,4066,Marco Estevan Gonzales,William H. Payne on Behalf of Verizon,1000.0,,Candidate,,2012-10-29 06:00:00+00:00
17184,4066,Marco Estevan Gonzales,Susan Reidel on behalf of Apollo Group/UP,1000.0,,Candidate,,2014-06-18 06:00:00+00:00
36311,4066,Marco Estevan Gonzales,Derrick Lente for NM House,1000.0,,Candidate,,2020-03-26 06:00:00+00:00
35010,4066,Marco Estevan Gonzales,Debbie Armstrong for NM State Senate,1000.0,,Candidate,,2019-11-22 07:00:00+00:00
19134,4066,Marco Estevan Gonzales,Mark Moores for State Senate,1000.0,,Candidate,,2015-08-21 06:00:00+00:00
19133,4066,Marco Estevan Gonzales,Sharer for State Senate,1000.0,,Candidate,,2015-08-18 06:00:00+00:00
19131,4066,Marco Estevan Gonzales,Susana PAC,1000.0,,Candidate,,2015-09-22 06:00:00+00:00
19127,4066,Marco Estevan Gonzales,Don Tripp Speakers PAC,1000.0,,Candidate,,2015-11-04 07:00:00+00:00
19126,4066,Marco Estevan Gonzales,Committee to Elect Nate Gentry,1000.0,,Candidate,,2015-10-15 06:00:00+00:00
7046,4066,Marco Estevan Gonzales,Stuart Ingle on Behalf of Molina HCNM,1000.0,,Candidate,,2012-06-14 06:00:00+00:00
7034,4066,Marco Estevan Gonzales,Tom Taylor,1000.0,,Candidate,,2012-06-14 06:00:00+00:00
35011,4066,Marco Estevan Gonzales,Wanda Johnson for NM State House ,1000.0,,Candidate,,2019-12-05 07:00:00+00:00
17245,4066,Marco Estevan Gonzales,Senator Bill Payne on behalf of Verizon,1000.0,,Candidate,,2013-11-04 07:00:00+00:00
20275,4066,Marco Estevan Gonzales,Idalia Lechuga Tena,1000.0,,Candidate,,2016-02-23 07:00:00+00:00
35048,4066,Marco Estevan Gonzales,New Mexicans for Michelle,1000.0,,Candidate,,2019-10-08 06:00:00+00:00
7043,4066,Marco Estevan Gonzales,William H. Payne on Behalf of Molina HCNM,1000.0,,Candidate,,2012-06-14 06:00:00+00:00
7044,4066,Marco Estevan Gonzales,John Ryan on Behalf of Molina HCNM,1000.0,,Candidate,,2012-06-14 06:00:00+00:00
32010,4066,Marco Estevan Gonzales,Peter Wirth for NM State Senate,1000.0,,Candidate,,2018-12-04 07:00:00+00:00
28189,4066,Marco Estevan Gonzales,Idalia Lechuga-Tena for NM House,505.25,,Candidate,,2018-03-29 06:00:00+00:00
35021,4066,Marco Estevan Gonzales,Committee to Elect Peter Wirth,500.0,,Candidate,,2019-12-17 07:00:00+00:00
7050,4066,Marco Estevan Gonzales,Gay G. Kernan on Behalf of Molina HCNM,500.0,,Candidate,,2012-06-14 06:00:00+00:00
7049,4066,Marco Estevan Gonzales,William Sharer on Behalf of Molina HCNM,500.0,,Candidate,,2012-06-14 06:00:00+00:00
7048,4066,Marco Estevan Gonzales,Steve Neville on Behalf of Molina HCNM,500.0,,Candidate,,2012-06-14 06:00:00+00:00
7047,4066,Marco Estevan Gonzales,Carroll Leavell on Behalf of Molina HCNM,500.0,,Candidate,,2012-06-14 06:00:00+00:00
7042,4066,Marco Estevan Gonzales,Paul Bandy on Behalf of Molina HCNM,500.0,,Candidate,,2012-06-14 06:00:00+00:00
7041,4066,Marco Estevan Gonzales,Cathrynn N. Brown on Behalf of Molina HCNM,500.0,,Candidate,,2012-06-14 06:00:00+00:00
7038,4066,Marco Estevan Gonzales,Alonzo Baldonado on Behalf of Molina HCNM,500.0,,Candidate,,2012-06-14 06:00:00+00:00
7037,4066,Marco Estevan Gonzales,Nate Gentry on Behalf of Molina HCNM,500.0,,Candidate,,2012-06-14 06:00:00+00:00
7035,4066,Marco Estevan Gonzales,Larry Larranaga on Behalf of Molina HCNM,500.0,,Candidate,,2012-06-14 06:00:00+00:00
7032,4066,Marco Estevan Gonzales,Nate Gentry on Behalf of Verizon,500.0,,Candidate,,2012-10-29 06:00:00+00:00
7027,4066,Marco Estevan Gonzales,Cathrynn Ann Brown on Behalf of Verizon,500.0,,Candidate,,2012-10-29 06:00:00+00:00
7026,4066,Marco Estevan Gonzales,Larry Larranaga on Behalf of Verizon,500.0,,Candidate,,2012-10-29 06:00:00+00:00
17178,4066,Marco Estevan Gonzales,Nate Gentry on behalf of Apollo Group/ UP,500.0,,Candidate,,2013-03-28 06:00:00+00:00
17183,4066,Marco Estevan Gonzales,Sen. Tim Keller,500.0,,Candidate,,2013-12-31 07:00:00+00:00
14694,4066,Marco Estevan Gonzales,Nate Gentry,500.0,,Candidate,,2014-10-23 06:00:00+00:00
14684,4066,Marco Estevan Gonzales,Larry Larranaga on behalf of Molina,500.0,,Candidate,,2014-10-23 06:00:00+00:00
14683,4066,Marco Estevan Gonzales,Kelly Fajardo on behalf of Molina,500.0,,Candidate,,2014-10-23 06:00:00+00:00
14682,4066,Marco Estevan Gonzales,Terry McMillan on behalf of Molina,500.0,,Candidate,,2014-10-23 06:00:00+00:00
14681,4066,Marco Estevan Gonzales,Alonzo Baldonado on behalf of Molina,500.0,,Candidate,,2014-10-23 06:00:00+00:00
17185,4066,Marco Estevan Gonzales,Dennis Roch,500.0,,Candidate,,2014-08-22 06:00:00+00:00
19141,4066,Marco Estevan Gonzales,Nate Gentry for NM House ,500.0,,Candidate,,2015-06-18 06:00:00+00:00
19140,4066,Marco Estevan Gonzales,Nate Gentry for NM House,500.0,,Candidate,,2015-10-14 06:00:00+00:00
19139,4066,Marco Estevan Gonzales,Don Tripp for NM House,500.0,,Candidate,,2015-11-10 07:00:00+00:00
21349,4066,Marco Estevan Gonzales,Senator Lisa Torracco,500.0,,Candidate,,2016-08-09 06:00:00+00:00
21348,4066,Marco Estevan Gonzales,Rep. Kelley Fajardo,500.0,,Candidate,,2016-08-09 06:00:00+00:00
21347,4066,Marco Estevan Gonzales,Senator Joseph Cervantes,500.0,,Candidate,,2016-08-09 06:00:00+00:00
21346,4066,Marco Estevan Gonzales,Rep. Moe Maestas,500.0,,Candidate,,2016-08-09 06:00:00+00:00
21345,4066,Marco Estevan Gonzales,"Rep, Brian Egolf",500.0,,Candidate,,2016-08-09 06:00:00+00:00
21344,4066,Marco Estevan Gonzales,Rep. Carl Trujillo,500.0,,Candidate,,2016-08-09 06:00:00+00:00
21342,4066,Marco Estevan Gonzales,Senator Richard Martinez,500.0,,Candidate,,2016-08-09 06:00:00+00:00
21350,4066,Marco Estevan Gonzales,Rep. Zach Cook,500.0,,Candidate,,2016-08-09 06:00:00+00:00
24147,4066,Marco Estevan Gonzales,Committee to Re-Elect Michael Sanchez,500.0,,Candidate,,2016-11-03 06:00:00+00:00
24146,4066,Marco Estevan Gonzales,Committee to Re-Elect Patty Lundstrom,500.0,,Candidate,,2016-11-03 06:00:00+00:00
24144,4066,Marco Estevan Gonzales,Committee to Elect Brian Egolf,500.0,,Candidate,,2016-12-08 07:00:00+00:00
24143,4066,Marco Estevan Gonzales,People for Carl Trujillo ,500.0,,Candidate,,2016-12-08 07:00:00+00:00
24142,4066,Marco Estevan Gonzales,Mark Moores for Senate,500.0,,Candidate,,2016-12-08 07:00:00+00:00
24140,4066,Marco Estevan Gonzales,Coalition to Elect Alonzo,500.0,,Candidate,,2016-12-08 07:00:00+00:00
24139,4066,Marco Estevan Gonzales,Committee to Elect Peter Wirth,500.0,,Candidate,,2016-12-08 07:00:00+00:00
24138,4066,Marco Estevan Gonzales,Committee to Elect Monica Youngblood,500.0,,Candidate,,2016-12-08 07:00:00+00:00
25566,4066,Marco Estevan Gonzales,Michelle Lujan Grisham for Governor,500.0,,Candidate,,2017-09-24 06:00:00+00:00
25565,4066,Marco Estevan Gonzales,Michelle Lujan Grisham for Governor,500.0,,Candidate,,2017-07-08 06:00:00+00:00
27197,4066,Marco Estevan Gonzales,Committee to Elect Brian Egolf,500.0,,Candidate,,2017-12-08 07:00:00+00:00
27195,4066,Marco Estevan Gonzales,Bill McCamely for State Representative ,500.0,,Candidate,,2017-11-20 07:00:00+00:00
27193,4066,Marco Estevan Gonzales,Committee to Elect Nate Gentry ,500.0,,Candidate,,2017-11-20 07:00:00+00:00
27189,4066,Marco Estevan Gonzales,Committee to Elect Peter Wirth ,500.0,,Candidate,,2017-11-20 07:00:00+00:00
28192,4066,Marco Estevan Gonzales,Michelle Lujan Grisham for Governor,500.0,,Candidate,,2018-05-07 06:00:00+00:00
28180,4066,Marco Estevan Gonzales,Howie Morales for Lt. Governor,500.0,,Candidate,,2018-03-17 06:00:00+00:00
29516,4066,Marco Estevan Gonzales,Brian Egolf for NM House,500.0,,Candidate,,2018-07-18 06:00:00+00:00
32101,4066,Marco Estevan Gonzales,Commitee to Elect Liz Thompson,500.0,,Candidate,,2018-12-18 07:00:00+00:00
32100,4066,Marco Estevan Gonzales,Commitee to Elect Clemente Sanchez,500.0,,Candidate,,2018-12-21 07:00:00+00:00
32099,4066,Marco Estevan Gonzales,Mary Kay Pappen for NM State Senate,500.0,,Candidate,,2018-12-18 07:00:00+00:00
32095,4066,Marco Estevan Gonzales,Maestas for New Mexico,500.0,,Candidate,,2018-12-18 07:00:00+00:00
32018,4066,Marco Estevan Gonzales,Nathan Small for NM House of Representatives,500.0,,Candidate,,2018-12-04 07:00:00+00:00
32015,4066,Marco Estevan Gonzales,Moe Maestas for NM House ,500.0,,Candidate,,2018-12-04 07:00:00+00:00
32014,4066,Marco Estevan Gonzales,Doreen Gallegos for NM House of Representatives ,500.0,,Candidate,,2018-12-04 07:00:00+00:00
32013,4066,Marco Estevan Gonzales,Mary Kay Pappen for NM State Senate,500.0,,Candidate,,2018-12-04 07:00:00+00:00
32012,4066,Marco Estevan Gonzales,Patty Lundstrom for NM House of Representatives,500.0,,Candidate,,2018-12-04 07:00:00+00:00
32011,4066,Marco Estevan Gonzales,John Arthur Smith for NM State Senate,500.0,,Candidate,,2018-12-04 07:00:00+00:00
31768,4066,Marco Estevan Gonzales,Brian Egolf for NM House,500.0,,Candidate,,2018-10-10 06:00:00+00:00
32102,4066,Marco Estevan Gonzales,Jim Trujillo for NM House,500.0,,Candidate,,2018-12-18 07:00:00+00:00
32017,4066,Marco Estevan Gonzales,Cisco McSorely for NM State Senate,500.0,,Candidate,,2018-12-04 07:00:00+00:00
32016,4066,Marco Estevan Gonzales,Clemente Sanchez for NM State Senate,500.0,,Candidate,,2018-12-04 07:00:00+00:00
35050,4066,Marco Estevan Gonzales,Invest to Elect NM PAC,500.0,,Political Contribution,,2019-11-09 07:00:00+00:00
35022,4066,Marco Estevan Gonzales,Committee To Elect Moe Maestas,500.0,,Candidate,,2019-12-17 07:00:00+00:00
35019,4066,Marco Estevan Gonzales,Committee to Re-Elect Clemente Sanchez,500.0,,Candidate,,2019-12-17 07:00:00+00:00
35017,4066,Marco Estevan Gonzales,Committee to Re-Elect Pat Ruiloba,500.0,,Candidate,,2019-12-17 07:00:00+00:00
35014,4066,Marco Estevan Gonzales,Committee to Elect Brian Egolf,500.0,,Candidate,,2019-12-18 07:00:00+00:00
35007,4066,Marco Estevan Gonzales,Liz Stefanics for NM State Senate,500.0,,Candidate,,2019-11-22 07:00:00+00:00
35006,4066,Marco Estevan Gonzales,Joan Ferarry for NM State House,500.0,,Candidate,,2019-11-22 07:00:00+00:00
35005,4066,Marco Estevan Gonzales,Liz Thomson for NM State House,500.0,,Candidate,,2019-11-22 07:00:00+00:00
35004,4066,Marco Estevan Gonzales,Craig Brandt for NM State Senate,500.0,,Candidate,,2019-11-22 07:00:00+00:00
35003,4066,Marco Estevan Gonzales,Candice Gould for NM State Senate,500.0,,Candidate,,2019-11-22 07:00:00+00:00
35000,4066,Marco Estevan Gonzales,Javier Martinez ,500.0,,Candidate,,2019-11-07 07:00:00+00:00
34999,4066,Marco Estevan Gonzales,Anthony Allison for NM House,500.0,,Candidate,,2019-11-05 07:00:00+00:00
35045,4066,Marco Estevan Gonzales,Karen Bash for NM House,500.0,,Candidate,,2019-11-22 07:00:00+00:00
35044,4066,Marco Estevan Gonzales,Mathew McQueen for NM House,500.0,,Candidate,,2019-11-22 07:00:00+00:00
35043,4066,Marco Estevan Gonzales,Anthony Allison for NM House,500.0,,Candidate,,2019-11-22 07:00:00+00:00
35042,4066,Marco Estevan Gonzales,Day Hochman Vigil for NM House,500.0,,Candidate,,2019-11-22 07:00:00+00:00
35041,4066,Marco Estevan Gonzales,Javier Martinez for NM House,500.0,,Candidate,,2019-11-22 07:00:00+00:00
35040,4066,Marco Estevan Gonzales,Nathan Small for NM House,500.0,,Candidate,,2019-11-22 07:00:00+00:00
32022,4066,Marco Estevan Gonzales,William Pratt 27 Campaign ,250.0,,Candidate,,2018-12-05 07:00:00+00:00
32020,4066,Marco Estevan Gonzales,Dayan Huchmala Vigil New Day for NM,250.0,,Candidate,,2018-12-05 07:00:00+00:00
32019,4066,Marco Estevan Gonzales,Anthony Allison for NM House,250.0,,Candidate,,2018-12-05 07:00:00+00:00
35016,4066,Marco Estevan Gonzales,Campaign to Re-Elect Mary Kay Papen,250.0,,Candidate,,2019-12-17 07:00:00+00:00
7039,4066,Marco Estevan Gonzales,Conrad James on Behalf of Molina HCNM,250.0,,Candidate,,2012-06-14 06:00:00+00:00
35013,4066,Marco Estevan Gonzales,Committee To Elect Kelly Fajardo,250.0,,Candidate,,2019-12-18 07:00:00+00:00
35012,4066,Marco Estevan Gonzales,Tallman for Senate,250.0,,Candidate,,2019-12-18 07:00:00+00:00
32029,4066,Marco Estevan Gonzales,Working Families for Susan Herrera ,250.0,,Candidate,,2018-12-05 07:00:00+00:00
32027,4066,Marco Estevan Gonzales,Joseph Sanchez Commitee to Elect,250.0,,Candidate,,2018-12-05 07:00:00+00:00
32026,4066,Marco Estevan Gonzales,Ray for District 34,250.0,,Candidate,,2018-12-05 07:00:00+00:00
32025,4066,Marco Estevan Gonzales,Micaela Cadena Commitee to Elect,250.0,,Candidate,,2018-12-05 07:00:00+00:00
32024,4066,Marco Estevan Gonzales,Natalie for New Mexico ,250.0,,Candidate,,2018-12-05 07:00:00+00:00
32023,4066,Marco Estevan Gonzales,Joy Garratt Committee to Elect,250.0,,Candidate,,2018-12-05 07:00:00+00:00
32021,4066,Marco Estevan Gonzales,Abbas Akhil for NM,250.0,,Candidate,,2018-12-05 07:00:00+00:00
19136,4066,Marco Estevan Gonzales,Richard Martinez for NM State Senate,250.0,,Candidate,,2015-08-18 06:00:00+00:00
27192,4066,Marco Estevan Gonzales,Coalition to Elect Alonzo,250.0,,Candidate,,2017-11-20 07:00:00+00:00
27194,4066,Marco Estevan Gonzales,Ivy Soto Committee ,250.0,,Candidate,,2017-11-20 07:00:00+00:00
19137,4066,Marco Estevan Gonzales,William Soules for NM State Senate,250.0,,Candidate,,2015-08-18 06:00:00+00:00
27196,4066,Marco Estevan Gonzales,Committee to Elect Monica Youngblood,250.0,,Candidate,,2017-12-06 07:00:00+00:00
7051,4066,Marco Estevan Gonzales,Lisa Torraco on Behalf of Molina HCNM,250.0,,Candidate,,2012-06-14 06:00:00+00:00
14780,4066,Marco Estevan Gonzales,Susan Riedel,250.0,,Candidate,,2014-09-22 06:00:00+00:00
7040,4066,Marco Estevan Gonzales,Nora Espinoza on Behalf of Molina HCNM,250.0,,Candidate,,2012-06-14 06:00:00+00:00
27198,4066,Marco Estevan Gonzales,Debbie Rodella for NM House ,250.0,,Candidate,,2017-10-27 06:00:00+00:00
