transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
34279,3980,Mr.  Drew  Setter,MLG PAC,5500.0,,Political Contribution,,2019-09-20 06:00:00+00:00
15972,3980,Mr.  Drew  Setter,Susana Martinez for Tsay Corporation,5000.0,,Candidate,,2014-10-02 06:00:00+00:00
7904,3980,Mr.  Drew  Setter,Majority Leader Fund (for Ohkay Owingeh),5000.0,,Political Contribution,,2012-08-13 06:00:00+00:00
7937,3980,Mr.  Drew  Setter,Susana Martinez (for ABQ Health Partners),5000.0,,Candidate,,2012-10-30 06:00:00+00:00
7822,3980,Mr.  Drew  Setter,Ben Lujan Speaker Fund (for Ohkay Owingeh),5000.0,,Political Contribution,,2012-05-15 06:00:00+00:00
34169,3980,Mr.  Drew  Setter,NM House Democratic Campaign Committee,3300.0,,Political Contribution,,2019-06-24 06:00:00+00:00
11881,3980,Mr.  Drew  Setter,Ken Martinez (for Isleta Pueblo),2600.0,,Candidate,,2013-12-22 07:00:00+00:00
12630,3980,Mr.  Drew  Setter,Ken Martinez Leadership Fund (for Ohkay Owingeh),2600.0,,Candidate,,2014-03-21 06:00:00+00:00
12626,3980,Mr.  Drew  Setter,Ken Martinez Leadership Fund (for Isleta Pueblo),2600.0,,Candidate,,2014-03-19 06:00:00+00:00
7932,3980,Mr.  Drew  Setter,Senate Majority Leader (for Isleta Pueblo),2500.0,,Candidate,,2012-09-11 06:00:00+00:00
26199,3980,Mr.  Drew  Setter,Michelle Lujan Grisham,2500.0,,Candidate,,2017-09-30 06:00:00+00:00
7907,3980,Mr.  Drew  Setter,Governor Susana Marinez (for Ohkay Owingeh),2500.0,,Candidate,,2012-09-21 06:00:00+00:00
15971,3980,Mr.  Drew  Setter,Susana Martinez for Tsay Corporation,2500.0,,Candidate,,2014-06-03 06:00:00+00:00
15970,3980,Mr.  Drew  Setter,Susana Pac for Tsay Corporation,2500.0,,Political Contribution,,2014-10-02 06:00:00+00:00
34301,3980,Mr.  Drew  Setter,Javier Martinez,2500.0,,Candidate,,2019-09-20 06:00:00+00:00
7921,3980,Mr.  Drew  Setter,David Chavez (for Isleta Pueblo,2500.0,,Candidate,,2012-05-30 06:00:00+00:00
7943,3980,Mr.  Drew  Setter,Ken Martinez (for ABQ Health Partners),2300.0,,Candidate,,2012-10-30 06:00:00+00:00
7940,3980,Mr.  Drew  Setter,Stuart Ingle (for ABQ Health Partners),2300.0,,Candidate,,2012-10-30 06:00:00+00:00
7944,3980,Mr.  Drew  Setter,Tom Taylor (for ABQ Health Partners),2300.0,,Candidate,,2012-10-30 06:00:00+00:00
7939,3980,Mr.  Drew  Setter,Michael Sanchez (for ABQ Health Partners),2300.0,,Candidate,,2012-10-30 06:00:00+00:00
7938,3980,Mr.  Drew  Setter,Tim Jennings (for ABQ Health Partners),2300.0,,Candidate,,2012-10-30 06:00:00+00:00
34183,3980,Mr.  Drew  Setter,MLG PAC,2000.0,,Candidate,,2019-09-18 06:00:00+00:00
4204,3980,Mr.  Drew  Setter,Michael Sanchez for Indian Pueblos Marketing,2000.0,,Candidate,,2012-04-23 06:00:00+00:00
34296,3980,Mr.  Drew  Setter,Brian Egolf,2000.0,,Candidate,,2019-09-20 06:00:00+00:00
7825,3980,Mr.  Drew  Setter,Nick Salazar (for Ohkay Owingeh),1800.0,,Candidate,,2012-05-22 06:00:00+00:00
26193,3980,Mr.  Drew  Setter,Michelle Lujan Grisham,1746.75,,Candidate,,2017-08-30 06:00:00+00:00
4195,3980,Mr.  Drew  Setter,House Majority Leader Fund for Ohkay Owingeh,1500.0,,Political Contribution,,2012-04-23 06:00:00+00:00
11939,3980,Mr.  Drew  Setter,Ken Martinez Leadership Fund (for Sun Edison),1500.0,,Political Contribution,,2013-06-12 06:00:00+00:00
11886,3980,Mr.  Drew  Setter,Ken Martinez (for San Felipe Pueblo),1500.0,,Candidate,,2013-12-23 07:00:00+00:00
7936,3980,Mr.  Drew  Setter,Nate Gentry (for ABQ Health Partners),1500.0,,Candidate,,2012-12-20 07:00:00+00:00
4194,3980,Mr.  Drew  Setter,Senate Majority Leader Fund for Ohkay Owingeh,1500.0,,Political Contribution,,2012-04-23 06:00:00+00:00
11889,3980,Mr.  Drew  Setter,Ken Martinez Leadership Fund (for Ohkay Owingeh),1500.0,,Political Contribution,,2013-12-23 07:00:00+00:00
11938,3980,Mr.  Drew  Setter,Ken Martinez Leadership Fund (for ITC Holdings),1500.0,,Political Contribution,,2013-06-12 06:00:00+00:00
7931,3980,Mr.  Drew  Setter,Senate Majority Leader Fund (for Isleta Pueblo),1300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
7929,3980,Mr.  Drew  Setter,Ken Martinez (for Isleta Pueblo),1300.0,,Candidate,,2012-04-30 06:00:00+00:00
4205,3980,Mr.  Drew  Setter,Ken Martinez for Indian Pueblos Marketing ,1200.0,,Candidate,,2012-04-23 06:00:00+00:00
4203,3980,Mr.  Drew  Setter,House Majority Leader Fund for Indian Pueblos Mark,1000.0,,Political Contribution,,2012-04-23 06:00:00+00:00
4202,3980,Mr.  Drew  Setter,Senate Majority Leader Fund for Indian Pueblos Mar,1000.0,,Political Contribution,,2012-04-23 06:00:00+00:00
7918,3980,Mr.  Drew  Setter,Ray Begay (for Isleta Pueblo,1000.0,,Candidate,,2012-09-11 06:00:00+00:00
7919,3980,Mr.  Drew  Setter,Emily Kane (for Isleta Pueblo),1000.0,,Candidate,,2012-09-11 06:00:00+00:00
7920,3980,Mr.  Drew  Setter,Alonzo Baldanado (for Isleta Pueblo),1000.0,,Candidate,,2012-09-11 06:00:00+00:00
7924,3980,Mr.  Drew  Setter,Georgene Louis (for Isleta Pueblo),1000.0,,Candidate,,2012-09-11 06:00:00+00:00
7926,3980,Mr.  Drew  Setter,Ken Martinez Leadership Fund (for Isleta Pueblo),1000.0,,Political Contribution,,2012-09-11 06:00:00+00:00
7927,3980,Mr.  Drew  Setter,Michael Padilla (for Isleta Pueblo),1000.0,,Candidate,,2012-09-28 06:00:00+00:00
7942,3980,Mr.  Drew  Setter,Richard Martinez (for ABQ Health Partners),1000.0,,Candidate,,2012-10-30 06:00:00+00:00
7934,3980,Mr.  Drew  Setter,Tim Jennings (for Isleta Pueblo),1000.0,,Candidate,,2012-05-15 06:00:00+00:00
12628,3980,Mr.  Drew  Setter,Lawrence Rael (for Isleta Pueblo),1000.0,,Candidate,,2014-03-19 06:00:00+00:00
12632,3980,Mr.  Drew  Setter,James Roger Madalena (for Ohkay Owingeh),1000.0,,Candidate,,2014-04-23 06:00:00+00:00
1909,3980,Mr.  Drew  Setter,Senator Tim Jennings for Isleta Pueblo,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
1910,3980,Mr.  Drew  Setter,Senator Michael Sanchez for Isleta Pueblo,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
12644,3980,Mr.  Drew  Setter,Hector Balderas (for Ohkay Owingeh),1000.0,,Candidate,,2014-03-21 06:00:00+00:00
1857,3980,Mr.  Drew  Setter,Rep. Ken Martinez for Okay Owingeh,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
1874,3980,Mr.  Drew  Setter,Rep. Ben Lujan for Indian Pueblo Marketing,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
30103,3980,Mr.  Drew  Setter,Michelle Lujan Grisham ,1000.0,,Candidate,,2018-07-09 06:00:00+00:00
11880,3980,Mr.  Drew  Setter,Hector Balderas (for Isleta Pueblo),1000.0,,Candidate,,2013-12-22 07:00:00+00:00
34305,3980,Mr.  Drew  Setter,Gail Chasey,1000.0,,Candidate,,2019-09-20 06:00:00+00:00
34302,3980,Mr.  Drew  Setter,Debbie Armstrong,1000.0,,Candidate,,2019-09-20 06:00:00+00:00
12625,3980,Mr.  Drew  Setter,Debra Haaland for Lt. Governor (for Isleta Pueblo),1000.0,,Candidate,,2014-03-21 06:00:00+00:00
34298,3980,Mr.  Drew  Setter,Sheryl Williams Stapleton,1000.0,,Candidate,,2019-09-20 06:00:00+00:00
1836,3980,Mr.  Drew  Setter,Senator Michael Sanchez for Okay Owingeh,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
1835,3980,Mr.  Drew  Setter,Senator Tim Jennings for Okay Owingeh ,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
34295,3980,Mr.  Drew  Setter,Richard Martinez,1000.0,,Candidate,,2019-09-20 06:00:00+00:00
34291,3980,Mr.  Drew  Setter,Cliff Pirtle,1000.0,,Candidate,,2019-09-20 06:00:00+00:00
1879,3980,Mr.  Drew  Setter,Senator Stuart Ingle for Indian Pueblo Marketing,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
1878,3980,Mr.  Drew  Setter,Sen. Michael Sanchez for Indian Pueblo Marketing,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
1858,3980,Mr.  Drew  Setter,Rep. Thomas Taylor for Okay Owingeh,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
1855,3980,Mr.  Drew  Setter,Rep. Ben Lujan for Okay Owingeh,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
12646,3980,Mr.  Drew  Setter,Hector Balderas ,1000.0,,Candidate,,2014-03-31 06:00:00+00:00
11890,3980,Mr.  Drew  Setter,Susana Martinez (for Ohkay Owingeh),1000.0,,Candidate,,2013-12-23 07:00:00+00:00
1930,3980,Mr.  Drew  Setter,Rep. Kiki Saavedra for Isleta Pueblo,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
1929,3980,Mr.  Drew  Setter,Rep. Thomas Taylor for Isleta Pueblo,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
1928,3980,Mr.  Drew  Setter,Rep. Ken Martinez for Isleta Pueblo,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
7909,3980,Mr.  Drew  Setter,Tom Taylor (for Ohkay Owingeh),1000.0,,Candidate,,2012-09-21 06:00:00+00:00
1876,3980,Mr.  Drew  Setter,Rep. Tom Taylor for Indian Pueblo Marketing,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
34288,3980,Mr.  Drew  Setter,John Arthur Smith,1000.0,,Candidate,,2019-09-20 06:00:00+00:00
1838,3980,Mr.  Drew  Setter,Senator Stuart Ingle for Okay Owingeh,1000.0,,Candidate,,2011-12-31 07:00:00+00:00
7915,3980,Mr.  Drew  Setter,Andrew Barreras (for Isleta Pueblo),1000.0,,Candidate,,2012-09-11 06:00:00+00:00
12627,3980,Mr.  Drew  Setter,Hector Balderas (for Isleta Pueblo),1000.0,,Candidate,,2014-03-19 06:00:00+00:00
4199,3980,Mr.  Drew  Setter,House Majority Leader Fund for San Felipe,1000.0,,Political Contribution,,2012-04-23 06:00:00+00:00
4197,3980,Mr.  Drew  Setter,Senate Majority Leader Fund for San Felipe,1000.0,,Political Contribution,,2012-04-23 06:00:00+00:00
7948,3980,Mr.  Drew  Setter,Rick Miera (for ABQ Health Partners),1000.0,,Candidate,,2012-10-30 06:00:00+00:00
7947,3980,Mr.  Drew  Setter,Mimi Stewart (for ABQ Health Partners),1000.0,,Candidate,,2012-10-30 06:00:00+00:00
7946,3980,Mr.  Drew  Setter,Debbie Rodella (for ABQ Health Partners),1000.0,,Candidate,,2012-10-30 06:00:00+00:00
7945,3980,Mr.  Drew  Setter,Gail Chasey (for ABQ Health Partners),1000.0,,Candidate,,2012-10-30 06:00:00+00:00
7941,3980,Mr.  Drew  Setter,Phil Griego (for ABQ Health Partners),1000.0,,Candidate,,2012-10-30 06:00:00+00:00
18249,3980,Mr.  Drew  Setter,New Mexico Majority Fund,750.0,,Political Contribution,,2015-09-15 06:00:00+00:00
11937,3980,Mr.  Drew  Setter,Ken Martinez Leadership Fund,750.0,,Political Contribution,,2013-06-12 06:00:00+00:00
16314,3980,Mr.  Drew  Setter,Speaker's Fund,750.0,,Political Contribution,,2014-05-28 06:00:00+00:00
24062,3980,Mr.  Drew  Setter,Michael Sanchez,652.47,,Candidate,,2016-10-26 06:00:00+00:00
30113,3980,Mr.  Drew  Setter,Michelle Lujan Grisham - In Kind,524.14,,Candidate,,2018-07-09 06:00:00+00:00
11547,3980,Mr.  Drew  Setter,Speaker Martinez Leadership Fund,500.0,,Political Contribution,,2013-09-19 06:00:00+00:00
1864,3980,Mr.  Drew  Setter,Rep. Nick Salazar for Okay Owingeh,500.0,,Candidate,,2011-12-31 07:00:00+00:00
1897,3980,Mr.  Drew  Setter,Senator Dede Feldman for Indian Pueblo Marketing,500.0,,Candidate,,2011-12-31 07:00:00+00:00
1844,3980,Mr.  Drew  Setter,Senator Richard Martinez for Okay Owingeh,500.0,,Candidate,,2011-12-31 07:00:00+00:00
15952,3980,Mr.  Drew  Setter,Michael Sanchez for IPMI,500.0,,Candidate,,2014-10-23 06:00:00+00:00
27032,3980,Mr.  Drew  Setter,Committee to Elect Joseph Sanchez,500.0,,Candidate,,2017-12-08 07:00:00+00:00
1877,3980,Mr.  Drew  Setter,Senator Tim Jennings for Indian Pueblo Marketing,500.0,,Candidate,,2011-12-31 07:00:00+00:00
18253,3980,Mr.  Drew  Setter,Hector Balderas,500.0,,Candidate,,2015-09-17 06:00:00+00:00
27024,3980,Mr.  Drew  Setter,Derrick J Lente for NM House,500.0,,Candidate,,2017-10-02 06:00:00+00:00
22053,3980,Mr.  Drew  Setter,Hector Balderas,500.0,,Candidate,,2016-05-18 06:00:00+00:00
22254,3980,Mr.  Drew  Setter,Native Advocacy Fund,500.0,,Political Contribution,,2016-10-03 06:00:00+00:00
7905,3980,Mr.  Drew  Setter,Nick Salazar (on behalf of Ohkay Owingeh),500.0,,Candidate,,2012-09-21 06:00:00+00:00
34280,3980,Mr.  Drew  Setter,Mary Kay Papen,500.0,,Candidate,,2019-09-20 06:00:00+00:00
34283,3980,Mr.  Drew  Setter,Pete Campos,500.0,,Candidate,,2019-09-20 06:00:00+00:00
1880,3980,Mr.  Drew  Setter,Rep. Rick Miera for Indian Pueblo Marketing,500.0,,Candidate,,2011-12-31 07:00:00+00:00
7910,3980,Mr.  Drew  Setter,John Ryan (for Ohkay Owingeh),500.0,,Candidate,,2012-09-21 06:00:00+00:00
7908,3980,Mr.  Drew  Setter,Senator Richard Martinez (for Ohkay Owingeh),500.0,,Candidate,,2012-09-21 06:00:00+00:00
7830,3980,Mr.  Drew  Setter,Nick Salazar (for Ohkay Owingeh),500.0,,Candidate,,2012-05-22 06:00:00+00:00
7906,3980,Mr.  Drew  Setter,Represenative Debbie Rodella (for Ohkay Owingeh),500.0,,Candidate,,2012-09-21 06:00:00+00:00
11945,3980,Mr.  Drew  Setter,"Roger Madalena (for Indian Pueblo Marketing, Inc)",500.0,,Candidate,,2013-12-22 07:00:00+00:00
34289,3980,Mr.  Drew  Setter,John Sapien,500.0,,Candidate,,2019-09-20 06:00:00+00:00
34290,3980,Mr.  Drew  Setter,Mark Moores,500.0,,Candidate,,2019-09-20 06:00:00+00:00
11867,3980,Mr.  Drew  Setter,"Bill O'Neill for Indian Pueblo Marketing, Inc",500.0,,Candidate,,2013-12-23 07:00:00+00:00
11866,3980,Mr.  Drew  Setter,"Ben Shendo for Indian Pueblo Marketing, Inc",500.0,,Candidate,,2013-12-23 07:00:00+00:00
11865,3980,Mr.  Drew  Setter,"Stuart Ingle for Indian Pueblo Marketing, Inc",500.0,,Candidate,,2013-12-23 07:00:00+00:00
11864,3980,Mr.  Drew  Setter,"Michael Sanchez for Indian Pueblo Marketing, Inc",500.0,,Candidate,,2013-12-23 07:00:00+00:00
11861,3980,Mr.  Drew  Setter,"Hector Balderas for Indian Pueblo Marketing, Inc",500.0,,Candidate,,2013-12-23 07:00:00+00:00
11860,3980,Mr.  Drew  Setter,"Susana Martinez for Indian Pueblo Marketing, Inc.",500.0,,Candidate,,2013-12-23 07:00:00+00:00
11659,3980,Mr.  Drew  Setter,Michael Sanchez for NM Senate (for Isleta Pueblo),500.0,,Candidate,,2013-12-23 07:00:00+00:00
11658,3980,Mr.  Drew  Setter,Ken Martinez Leadership Fund (for Isleta Pueblo),500.0,,Candidate,,2013-12-23 07:00:00+00:00
11657,3980,Mr.  Drew  Setter,Roger Madalena (For Isleta Pueblo),500.0,,Candidate,,2013-12-23 07:00:00+00:00
15935,3980,Mr.  Drew  Setter,Hector Balderas for IPMI,500.0,,Candidate,,2014-10-23 06:00:00+00:00
34293,3980,Mr.  Drew  Setter,George Munoz,500.0,,Candidate,,2019-09-20 06:00:00+00:00
34306,3980,Mr.  Drew  Setter,Moe Maestas,500.0,,Candidate,,2019-09-20 06:00:00+00:00
11883,3980,Mr.  Drew  Setter,Michael Padilla (for Isleta Pueblo),500.0,,Candidate,,2013-12-22 07:00:00+00:00
11875,3980,Mr.  Drew  Setter,"Ed Sandoval for Indian Pueblo Marketing, Inc",500.0,,Candidate,,2013-12-23 07:00:00+00:00
11874,3980,Mr.  Drew  Setter,"Nate Gentry for Indian Pueblo Marketing, Inc",500.0,,Candidate,,2013-12-23 07:00:00+00:00
11873,3980,Mr.  Drew  Setter,"Moe Maestas for Indian Pueblo Marketing, Inc",500.0,,Candidate,,2013-12-23 07:00:00+00:00
11872,3980,Mr.  Drew  Setter,"Rick Miera for Indian Pueblo Marketing, Inc",500.0,,Candidate,,2013-12-23 07:00:00+00:00
1875,3980,Mr.  Drew  Setter,Rep. Ken Martinez for India Pueblo Marketing,500.0,,Candidate,,2011-12-31 07:00:00+00:00
12634,3980,Mr.  Drew  Setter,James Roger Madalena (for Santa Clara Pueblo),500.0,,Candidate,,2014-04-23 06:00:00+00:00
16315,3980,Mr.  Drew  Setter,Zach Cook for Tsay Corporation,500.0,,Candidate,,2014-05-30 06:00:00+00:00
15956,3980,Mr.  Drew  Setter,"Benny Shendo, Jr. for IPMI",500.0,,Candidate,,2014-10-23 06:00:00+00:00
15955,3980,Mr.  Drew  Setter,Bill O'Neill for IPMI,500.0,,Candidate,,2014-10-23 06:00:00+00:00
15941,3980,Mr.  Drew  Setter,Roger Madalena for IPMI,500.0,,Candidate,,2014-10-23 06:00:00+00:00
18335,3980,Mr.  Drew  Setter,Richard Matinez - In Kind,391.68,,Political Contribution,,2015-07-09 06:00:00+00:00
15808,3980,Mr.  Drew  Setter,Alonzo Baldonado,300.0,,Candidate,,2014-11-14 07:00:00+00:00
15801,3980,Mr.  Drew  Setter,Dennis Roch,300.0,,Candidate,,2014-10-14 06:00:00+00:00
34038,3980,Mr.  Drew  Setter,Joe Maestas,300.0,,Candidate,,2019-05-07 06:00:00+00:00
26164,3980,Mr.  Drew  Setter,Patricia Lundstrom,300.0,,Candidate,,2017-08-29 06:00:00+00:00
26194,3980,Mr.  Drew  Setter,Michelle Lujan Grisham,298.39,,Candidate,,2017-08-30 06:00:00+00:00
12650,3980,Mr.  Drew  Setter,Zach Cook (in Kind),256.0,,Candidate,,2014-03-26 06:00:00+00:00
7911,3980,Mr.  Drew  Setter,Stephanie Richards (for Ohkay Owingeh),250.0,,Candidate,,2012-09-21 06:00:00+00:00
1901,3980,Mr.  Drew  Setter,Senator Tim Keller for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
15805,3980,Mr.  Drew  Setter,John Sapien,250.0,,Candidate,,2014-10-22 06:00:00+00:00
7831,3980,Mr.  Drew  Setter,Represenatitive Gentry (for Ohkay Owingeh),250.0,,Candidate,,2012-05-30 06:00:00+00:00
1886,3980,Mr.  Drew  Setter,Rep. Gail Chasey for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
1887,3980,Mr.  Drew  Setter,Rep. David Doyle for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
34286,3980,Mr.  Drew  Setter,Craig Brandt,250.0,,Candidate,,2019-09-30 06:00:00+00:00
12648,3980,Mr.  Drew  Setter,Phil Griego,250.0,,Candidate,,2014-04-24 06:00:00+00:00
34287,3980,Mr.  Drew  Setter,Sander Rue,250.0,,Candidate,,2019-09-30 06:00:00+00:00
1888,3980,Mr.  Drew  Setter,Rep. Nate Gentry for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
7790,3980,Mr.  Drew  Setter,William Soules,250.0,,Candidate,,2012-02-14 07:00:00+00:00
7789,3980,Mr.  Drew  Setter,Nate Gentry,250.0,,Candidate,,2012-12-14 07:00:00+00:00
1889,3980,Mr.  Drew  Setter,Rep. Debbie Rodella for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
7787,3980,Mr.  Drew  Setter,Bill O'Neill,250.0,,Candidate,,2012-12-28 07:00:00+00:00
1923,3980,Mr.  Drew  Setter,Senator John Sapien for Isleta Pueblo,250.0,,Candidate,,2011-12-31 07:00:00+00:00
1925,3980,Mr.  Drew  Setter,Senator Howie Morrales for Isleta Pueblo,250.0,,Candidate,,2011-12-31 07:00:00+00:00
11949,3980,Mr.  Drew  Setter,"Mimi Stewart (for Indian Pueblo Marketing, Inc)",250.0,,Candidate,,2013-12-23 07:00:00+00:00
11948,3980,Mr.  Drew  Setter,"Liz Thomson (for Indian Pueblo Marketing, Inc)",250.0,,Candidate,,2013-12-23 07:00:00+00:00
11947,3980,Mr.  Drew  Setter,"Ernie Chavez (for Indian Pueblo Marketing, Inc)",250.0,,Candidate,,2013-12-22 07:00:00+00:00
11946,3980,Mr.  Drew  Setter,"Emily Kane (for Indian Pueblo Marketing, Inc)",250.0,,Candidate,,2013-12-23 07:00:00+00:00
1902,3980,Mr.  Drew  Setter,Senator John Sapien for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
11944,3980,Mr.  Drew  Setter,"Gail Chasey (for Indian Pueblo Marketing, Inc)",250.0,,Candidate,,2013-12-23 07:00:00+00:00
1903,3980,Mr.  Drew  Setter,Senator George Munoz for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
15939,3980,Mr.  Drew  Setter,Patricia Lundstrom for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
11941,3980,Mr.  Drew  Setter,Tim Eichenberg,250.0,,Candidate,,2013-08-27 06:00:00+00:00
11940,3980,Mr.  Drew  Setter,Joh Wertheim,250.0,,Candidate,,2013-08-27 06:00:00+00:00
1932,3980,Mr.  Drew  Setter,Rep. Ed Sandoval for Isleta Pueblo,250.0,,Candidate,,2011-12-31 07:00:00+00:00
15756,3980,Mr.  Drew  Setter,Nick Salazar,250.0,,Candidate,,2014-05-06 06:00:00+00:00
1933,3980,Mr.  Drew  Setter,Rep. Debbie Rodella for Isleta Pueblo,250.0,,Candidate,,2011-12-31 07:00:00+00:00
1956,3980,Mr.  Drew  Setter,Senator Nancy Rodriguez for Isleta Pueblo,250.0,,Candidate,,2011-12-31 07:00:00+00:00
15763,3980,Mr.  Drew  Setter,Nora Espinosa,250.0,,Candidate,,2014-07-01 06:00:00+00:00
28632,3980,Mr.  Drew  Setter,Maggie Toulouse Oliver,250.0,,Candidate,,2018-03-29 06:00:00+00:00
11871,3980,Mr.  Drew  Setter,"Lisa Torraco for Indian Pueblo Marketing, Inc",250.0,,Candidate,,2013-12-23 07:00:00+00:00
11870,3980,Mr.  Drew  Setter,"Clemente Sanchez for Indian Pueblo Marketing, Inc",250.0,,Candidate,,2013-12-23 07:00:00+00:00
11869,3980,Mr.  Drew  Setter,"Jacob Candelaria for Indian Pueblo Marketing, Inc",250.0,,Candidate,,2013-12-23 07:00:00+00:00
11868,3980,Mr.  Drew  Setter,"John Ryan for Indian Pueblo Marketing, Inc",250.0,,Candidate,,2013-12-23 07:00:00+00:00
1904,3980,Mr.  Drew  Setter,Senator Lynda Lovejoy for India Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
1906,3980,Mr.  Drew  Setter,Senator Nancy Rodriguez for Ind. Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
1905,3980,Mr.  Drew  Setter,Senator William Payne for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
15814,3980,Mr.  Drew  Setter,Conrad James,250.0,,Candidate,,2014-12-26 07:00:00+00:00
11863,3980,Mr.  Drew  Setter,"John Wertheim for Indian Pueblo Marketing, Inc",250.0,,Candidate,,2013-12-23 07:00:00+00:00
11862,3980,Mr.  Drew  Setter,"Tim Keller for Indian Pueblo Marketing, Inc",250.0,,Candidate,,2013-12-23 07:00:00+00:00
15938,3980,Mr.  Drew  Setter,Brian Egolf for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
15937,3980,Mr.  Drew  Setter,Moe Maestas for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
11670,3980,Mr.  Drew  Setter,Tim Keller (for Isleta Pueblo),250.0,,Candidate,,2013-12-23 07:00:00+00:00
11669,3980,Mr.  Drew  Setter,Gail Chasey,250.0,,Candidate,,2013-12-23 07:00:00+00:00
11668,3980,Mr.  Drew  Setter,Georgene Louis,250.0,,Candidate,,2013-12-23 07:00:00+00:00
11667,3980,Mr.  Drew  Setter,Emily Kane (for Isleta Pueblo),250.0,,Candidate,,2013-12-23 07:00:00+00:00
11666,3980,Mr.  Drew  Setter,Alonzo Baldonado (for Isleta Pueblo),250.0,,Candidate,,2013-12-23 07:00:00+00:00
11665,3980,Mr.  Drew  Setter,Kelly Farjardo (for Isleta Pueblo),250.0,,Candidate,,2013-12-23 07:00:00+00:00
11664,3980,Mr.  Drew  Setter,Liz Thomson (for Isleta Pueblo),250.0,,Candidate,,2013-12-23 07:00:00+00:00
11663,3980,Mr.  Drew  Setter,Bey Shendo (for Isleta Pueblo,250.0,,Candidate,,2013-12-23 07:00:00+00:00
11662,3980,Mr.  Drew  Setter,Michael Padilla (for Isleta Pueblo),250.0,,Candidate,,2013-12-23 07:00:00+00:00
11661,3980,Mr.  Drew  Setter,Clemente Sanhez (for Isleta Pueblo),250.0,,Candidate,,2013-12-23 07:00:00+00:00
11660,3980,Mr.  Drew  Setter,Ernie Chavez for State Rep. (for Isleta Pueblo),250.0,,Candidate,,2013-12-23 07:00:00+00:00
15954,3980,Mr.  Drew  Setter,Clemente Sanchez for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
15951,3980,Mr.  Drew  Setter,Javier Martinez for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
15950,3980,Mr.  Drew  Setter,Monica Youngblook for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
15949,3980,Mr.  Drew  Setter,Jane Powedrell Culbert for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
11574,3980,Mr.  Drew  Setter,George Munoz ,250.0,,Candidate,,2013-12-04 07:00:00+00:00
15948,3980,Mr.  Drew  Setter,Bobby Gonzales for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
1893,3980,Mr.  Drew  Setter,Rep. Lee Alcon for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
11568,3980,Mr.  Drew  Setter,Patricia Lundstrom,250.0,,Candidate,,2013-11-14 07:00:00+00:00
1883,3980,Mr.  Drew  Setter,Rep. Kiki Saavedra for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
1890,3980,Mr.  Drew  Setter,Rep. Bobby Gonzales for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
15788,3980,Mr.  Drew  Setter,Courtney Weaks,250.0,,Candidate,,2014-09-17 06:00:00+00:00
1891,3980,Mr.  Drew  Setter,Rep. James Smith for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
15791,3980,Mr.  Drew  Setter,NM Senatre Majority Leader Fund,250.0,,Political Contribution,,2014-10-01 06:00:00+00:00
15947,3980,Mr.  Drew  Setter,Nick Salazar for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
