transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32485,4961,Mr.  Eric  Brandon Martinez,Michelle Lujan Grisham ,5500.0,,Candidate,,2018-10-23 06:00:00+00:00
32490,4961,Mr.  Eric  Brandon Martinez,Andrea Romero ,1000.0,,Candidate,,2018-10-05 06:00:00+00:00
25455,4961,Mr.  Eric  Brandon Martinez,Carl Trujillo ,600.0,,Candidate,,2017-06-16 06:00:00+00:00
25456,4961,Mr.  Eric  Brandon Martinez,Marco Serna ,600.0,,Candidate,,2017-07-21 06:00:00+00:00
29744,4961,Mr.  Eric  Brandon Martinez,Marco Serna ,500.0,,Candidate,,2018-09-15 06:00:00+00:00
32486,4961,Mr.  Eric  Brandon Martinez,Brian Egolf ,500.0,,Political Contribution,,2018-10-23 06:00:00+00:00
29740,4961,Mr.  Eric  Brandon Martinez,Barney Trujillo ,399.07,,Candidate,,2018-05-25 06:00:00+00:00
32488,4961,Mr.  Eric  Brandon Martinez,Alonzo Baldonado,350.0,,Candidate,,2018-10-15 06:00:00+00:00
32489,4961,Mr.  Eric  Brandon Martinez,Kelly Fajardo,350.0,,Candidate,,2018-10-15 06:00:00+00:00
32487,4961,Mr.  Eric  Brandon Martinez,Christine Chandler ,300.0,,Candidate,,2018-10-15 06:00:00+00:00
28557,4961,Mr.  Eric  Brandon Martinez,Monica Youngblood ,250.0,,Candidate,,2018-05-07 06:00:00+00:00
29739,4961,Mr.  Eric  Brandon Martinez,Joseph Sanchez,200.0,,Candidate,,2018-08-28 06:00:00+00:00
29738,4961,Mr.  Eric  Brandon Martinez,Stephanie Garcia Richard,200.0,,Candidate,,2018-07-24 06:00:00+00:00
28560,4961,Mr.  Eric  Brandon Martinez,Alonzo Baldonado,200.0,,Candidate,,2018-05-07 06:00:00+00:00
28561,4961,Mr.  Eric  Brandon Martinez,Andres Romero ,150.0,,Candidate,,2018-05-07 06:00:00+00:00
29753,4961,Mr.  Eric  Brandon Martinez,Brian Colon,100.0,,Candidate,,2018-09-18 06:00:00+00:00
28558,4961,Mr.  Eric  Brandon Martinez,Debbie Rodella ,100.0,,Candidate,,2018-05-07 06:00:00+00:00
28563,4961,Mr.  Eric  Brandon Martinez,Brian Colon ,100.0,,Candidate,,2018-05-07 06:00:00+00:00
29751,4961,Mr.  Eric  Brandon Martinez,Brian Colon,100.0,,Candidate,,2018-05-07 06:00:00+00:00
28562,4961,Mr.  Eric  Brandon Martinez,Kelly Fajardo ,100.0,,Candidate,,2018-05-07 06:00:00+00:00
