transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
22559,7349,Pedro Morillas,Patriot Majority New Mexico PAC,100000.0,,Political Contribution,,2016-08-29 06:00:00+00:00
23763,7349,Pedro Morillas,Patriot Majority New Mexico,40000.0,,Political Contribution,,2016-10-17 06:00:00+00:00
22527,7349,Pedro Morillas,Nate Gentry,5000.0,,Candidate,,2016-05-31 06:00:00+00:00
22563,7349,Pedro Morillas,Zia 52,5000.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22561,7349,Pedro Morillas,True Blue PAC,5000.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22554,7349,Pedro Morillas,NM Freedom PAC,5000.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22553,7349,Pedro Morillas,New Mexico Sunrise PAC,5000.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22544,7349,Pedro Morillas,New Mexico Senate Victory Fund,5000.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22517,7349,Pedro Morillas,Forward New Mexico,5000.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22513,7349,Pedro Morillas,Committee to Elect Senate Democrats,5000.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22510,7349,Pedro Morillas,A Strong New Mexico PAC,5000.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22521,7349,Pedro Morillas,Daniel Ivey-Soto,5000.0,,Candidate,,2016-06-01 06:00:00+00:00
22541,7349,Pedro Morillas,New Mexico Defense Fund,5000.0,,Political Contribution,,2016-09-15 06:00:00+00:00
22524,7349,Pedro Morillas,Michael Sanchez,2500.0,,Candidate,,2016-09-15 06:00:00+00:00
23771,7349,Pedro Morillas,William Soules,2500.0,,Candidate,,2016-10-24 06:00:00+00:00
23768,7349,Pedro Morillas,Joanne J. Ferray,2500.0,,Candidate,,2016-10-24 06:00:00+00:00
23767,7349,Pedro Morillas,Liz Stefanics,2500.0,,Candidate,,2016-10-24 06:00:00+00:00
23766,7349,Pedro Morillas,Damon Ely ,2500.0,,Candidate,,2016-10-24 06:00:00+00:00
23769,7349,Pedro Morillas,Stephanie Richard,2500.0,,Candidate,,2016-10-24 06:00:00+00:00
23764,7349,Pedro Morillas,Brian Egolf,2500.0,,Candidate,,2016-10-24 06:00:00+00:00
23770,7349,Pedro Morillas,People for Growing Our Economy,2500.0,,Political Contribution,,2016-10-24 06:00:00+00:00
22564,7349,Pedro Morillas,New Mexicans for Working Families,2500.0,,Political Contribution,,2016-09-15 06:00:00+00:00
23772,7349,Pedro Morillas,William Baldwin O'Neil,1000.0,,Candidate,,2016-10-24 06:00:00+00:00
23765,7349,Pedro Morillas,Elizabeth Thompson,1000.0,,Candidate,,2016-10-24 06:00:00+00:00
