transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
34983,6000,Ms. Deanna  Archuleta,The Egolf Speaker's Fund,10000.0,,Political Contribution,,2019-11-05 07:00:00+00:00
35034,6000,Ms. Deanna  Archuleta,The Egolf Speaker's Fund,5685.0,,Political Contribution,,2019-10-11 06:00:00+00:00
34964,6000,Ms. Deanna  Archuleta,New Mexico House Republican Campaign Committee,5000.0,,Political Contribution,,2019-12-20 07:00:00+00:00
34961,6000,Ms. Deanna  Archuleta,Michelle Lujan Grisham,5000.0,,Candidate,,2019-12-10 07:00:00+00:00
34982,6000,Ms. Deanna  Archuleta,Senate Majority Leader,5000.0,,Political Contribution,,2019-12-19 07:00:00+00:00
34009,6000,Ms. Deanna  Archuleta,New Mexico House Republican Campaign Committee,4000.0,,Political Contribution,,2019-10-05 06:00:00+00:00
33996,6000,Ms. Deanna  Archuleta,Maggie Toulouse Oliver,2800.0,,Candidate,,2019-04-25 06:00:00+00:00
34926,6000,Ms. Deanna  Archuleta,"Brian Egolf, Jr. ",2500.0,,Candidate,,2019-12-09 07:00:00+00:00
34970,6000,Ms. Deanna  Archuleta,Peter Wirth,2500.0,,Candidate,,2019-12-19 07:00:00+00:00
34948,6000,Ms. Deanna  Archuleta,James Townsend,2500.0,,Candidate,,2019-12-20 07:00:00+00:00
34965,6000,Ms. Deanna  Archuleta,PAC 22,2500.0,,Political Contribution,,2019-12-20 07:00:00+00:00
34986,6000,Ms. Deanna  Archuleta,Stuart Ingle ,1500.0,,Candidate,,2019-12-20 07:00:00+00:00
34959,6000,Ms. Deanna  Archuleta,Mary Kay Papen,1500.0,,Candidate,,2019-11-25 07:00:00+00:00
34953,6000,Ms. Deanna  Archuleta,John Arthur Smith,1500.0,,Candidate,,2019-11-21 07:00:00+00:00
34920,6000,Ms. Deanna  Archuleta,Clemente Sanchez,1500.0,,Candidate,,2019-11-05 07:00:00+00:00
34966,6000,Ms. Deanna  Archuleta,Patricia Lundstrom,1200.0,,Candidate,,2019-12-10 07:00:00+00:00
34922,6000,Ms. Deanna  Archuleta,Richard Martinez ,1200.0,,Candidate,,2019-11-05 07:00:00+00:00
36378,6000,Ms. Deanna  Archuleta,Lobo PAC New Mexico,1000.0,,Political Contribution,,2020-02-18 07:00:00+00:00
34938,6000,Ms. Deanna  Archuleta,Gay Kernan,750.0,,Candidate,,2019-11-21 07:00:00+00:00
34942,6000,Ms. Deanna  Archuleta,Gregg Fulfer,750.0,,Candidate,,2019-12-20 07:00:00+00:00
34918,6000,Ms. Deanna  Archuleta,Javier Martinez,700.0,,Candidate,,2019-11-04 07:00:00+00:00
34919,6000,Ms. Deanna  Archuleta,Sheryl Williams Stapleton ,700.0,,Candidate,,2019-11-04 07:00:00+00:00
34967,6000,Ms. Deanna  Archuleta,Patricio Ruiloba,700.0,,Candidate,,2019-12-20 07:00:00+00:00
34925,6000,Ms. Deanna  Archuleta,Antonio Maestas,700.0,,Candidate,,2019-11-19 07:00:00+00:00
34932,6000,Ms. Deanna  Archuleta,David Gallegos,600.0,,Candidate,,2019-12-20 07:00:00+00:00
34930,6000,Ms. Deanna  Archuleta,Cathrynn Brown,600.0,,Candidate,,2019-12-20 07:00:00+00:00
34956,6000,Ms. Deanna  Archuleta,Larry Scott,600.0,,Candidate,,2019-12-20 07:00:00+00:00
34921,6000,Ms. Deanna  Archuleta,Michael Padilla,500.0,,Candidate,,2019-11-05 07:00:00+00:00
34963,6000,Ms. Deanna  Archuleta,Nathan Small,500.0,,Candidate,,2019-11-25 07:00:00+00:00
34962,6000,Ms. Deanna  Archuleta,Nancy Rodriguez,500.0,,Candidate,,2019-12-11 07:00:00+00:00
34927,6000,Ms. Deanna  Archuleta,Candace Gould,500.0,,Candidate,,2019-12-20 07:00:00+00:00
34984,6000,Ms. Deanna  Archuleta,Stephanie Garcia Richard,500.0,,Candidate,,2019-12-20 07:00:00+00:00
34985,6000,Ms. Deanna  Archuleta,Steven Neville,500.0,,Candidate,,2019-12-10 07:00:00+00:00
34981,6000,Ms. Deanna  Archuleta,Ron Griggs,500.0,,Candidate,,2019-12-20 07:00:00+00:00
34957,6000,Ms. Deanna  Archuleta,Mark Moores,500.0,,Candidate,,2019-12-20 07:00:00+00:00
34936,6000,Ms. Deanna  Archuleta,Doreen Ybarra Gallegos,500.0,,Candidate,,2019-11-08 07:00:00+00:00
34929,6000,Ms. Deanna  Archuleta,Candy Spence Ezzell,500.0,,Candidate,,2019-12-20 07:00:00+00:00
34954,6000,Ms. Deanna  Archuleta,John Sapien,500.0,,Candidate,,2019-12-10 07:00:00+00:00
34931,6000,Ms. Deanna  Archuleta,Daniel Ivey-Soto,500.0,,Candidate,,2019-12-15 07:00:00+00:00
34979,6000,Ms. Deanna  Archuleta,Rodney Montoya,500.0,,Candidate,,2019-12-10 07:00:00+00:00
34978,6000,Ms. Deanna  Archuleta,Roberto Gonzales,500.0,,Candidate,,2019-11-21 07:00:00+00:00
34949,6000,Ms. Deanna  Archuleta,James White,500.0,,Candidate,,2019-11-21 07:00:00+00:00
34939,6000,Ms. Deanna  Archuleta,George Munoz,500.0,,Candidate,,2019-11-21 07:00:00+00:00
34990,6000,Ms. Deanna  Archuleta,William Sharer,500.0,,Candidate,,2019-12-20 07:00:00+00:00
36380,6000,Ms. Deanna  Archuleta,Candice Gould,500.0,,Political Contribution,,2020-03-18 06:00:00+00:00
34945,6000,Ms. Deanna  Archuleta,Howie Morales,500.0,,Candidate,,2019-12-10 07:00:00+00:00
34988,6000,Ms. Deanna  Archuleta,William Payne,500.0,,Candidate,,2019-12-20 07:00:00+00:00
34987,6000,Ms. Deanna  Archuleta,William Burt,500.0,,Candidate,,2019-11-25 07:00:00+00:00
34969,6000,Ms. Deanna  Archuleta,Pete Campos,500.0,,Candidate,,2019-12-11 07:00:00+00:00
34941,6000,Ms. Deanna  Archuleta,Greg Nibert ,500.0,,Candidate,,2019-12-10 07:00:00+00:00
34917,6000,Ms. Deanna  Archuleta,Jacob Candelaria,500.0,,Candidate,,2019-11-04 07:00:00+00:00
34940,6000,Ms. Deanna  Archuleta,Georgene Louis ,300.0,,Candidate,,2019-12-15 07:00:00+00:00
34992,6000,Ms. Deanna  Archuleta,Zachary Cook,300.0,,Candidate,,2019-12-20 07:00:00+00:00
34991,6000,Ms. Deanna  Archuleta,Willie Madrid,300.0,,Candidate,,2019-12-27 07:00:00+00:00
34989,6000,Ms. Deanna  Archuleta,William Rehm,300.0,,Candidate,,2019-12-09 07:00:00+00:00
34980,6000,Ms. Deanna  Archuleta,Rodolpho Martinez,300.0,,Candidate,,2019-11-25 07:00:00+00:00
34975,6000,Ms. Deanna  Archuleta,Rebecca Dow,300.0,,Candidate,,2019-11-21 07:00:00+00:00
34974,6000,Ms. Deanna  Archuleta,Raymundo Lara,300.0,,Candidate,,2019-11-25 07:00:00+00:00
34973,6000,Ms. Deanna  Archuleta,Randal Crowder,300.0,,Candidate,,2019-12-20 07:00:00+00:00
34972,6000,Ms. Deanna  Archuleta,Rachel Black,300.0,,Candidate,,2019-12-20 07:00:00+00:00
34971,6000,Ms. Deanna  Archuleta,Phelps Anderson,300.0,,Candidate,,2019-12-10 07:00:00+00:00
34968,6000,Ms. Deanna  Archuleta,Paul  Bandy,300.0,,Candidate,,2019-12-20 07:00:00+00:00
34960,6000,Ms. Deanna  Archuleta,Micaela Lara Cadena,300.0,,Candidate,,2019-11-25 07:00:00+00:00
34958,6000,Ms. Deanna  Archuleta,Martin Ruben Zamora,300.0,,Candidate,,2019-12-20 07:00:00+00:00
34955,6000,Ms. Deanna  Archuleta,Kelly Fajardo ,300.0,,Candidate,,2019-12-04 07:00:00+00:00
34952,6000,Ms. Deanna  Archuleta,Jason Carl Harper ,300.0,,Candidate,,2019-12-20 07:00:00+00:00
34950,6000,Ms. Deanna  Archuleta,Jane Powdrell-Culbert,300.0,,Candidate,,2019-12-09 07:00:00+00:00
34947,6000,Ms. Deanna  Archuleta,James Strickler,300.0,,Candidate,,2019-12-20 07:00:00+00:00
34946,6000,Ms. Deanna  Archuleta,Jack Chatfield,300.0,,Candidate,,2019-12-20 07:00:00+00:00
34944,6000,Ms. Deanna  Archuleta,Harry Garcia,300.0,,Candidate,,2019-12-10 07:00:00+00:00
34943,6000,Ms. Deanna  Archuleta,Gregg William Schmedes,300.0,,Candidate,,2019-12-20 07:00:00+00:00
34937,6000,Ms. Deanna  Archuleta,Gail Armstrong,300.0,,Candidate,,2019-11-21 07:00:00+00:00
34935,6000,Ms. Deanna  Archuleta,Deborah Armstrong,300.0,,Candidate,,2019-12-03 07:00:00+00:00
34933,6000,Ms. Deanna  Archuleta,Dayan Hochman,300.0,,Candidate,,2019-12-09 07:00:00+00:00
34928,6000,Ms. Deanna  Archuleta,Candie Sweetser,300.0,,Candidate,,2019-11-22 07:00:00+00:00
34916,6000,Ms. Deanna  Archuleta,Alonzo Baldonado,300.0,,Candidate,,2019-12-20 07:00:00+00:00
34934,6000,Ms. Deanna  Archuleta,Daymon Ely,300.0,,Candidate,,2019-10-20 06:00:00+00:00
36381,6000,Ms. Deanna  Archuleta,Meredith Dixon,250.0,,Candidate,,2020-03-05 07:00:00+00:00
33998,6000,Ms. Deanna  Archuleta,New Mexico Senate Majority Leadership Fund,250.0,,Political Contribution,,2019-09-22 06:00:00+00:00
33997,6000,Ms. Deanna  Archuleta,New Mexico House Democratic Campaign Committee,250.0,,Political Contribution,,2019-09-22 06:00:00+00:00
