transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
18920,3205,Joseph Dennis Menapace Ph.D.,Senator Jacob Candelaria,500.0,,Candidate,,2015-06-23 06:00:00+00:00
18922,3205,Joseph Dennis Menapace Ph.D.,Senator Mark Moores,500.0,,Political Contribution,,2015-08-27 06:00:00+00:00
18921,3205,Joseph Dennis Menapace Ph.D.,Senator Daniel Ivey-Soto,500.0,,Political Contribution,,2015-07-27 06:00:00+00:00
18925,3205,Joseph Dennis Menapace Ph.D.,Representative Nate Gentry,500.0,,Political Contribution,,2015-12-15 07:00:00+00:00
2971,3205,Joseph Dennis Menapace Ph.D.,Rep. Eliseo Alcon,300.0,,Political Contribution,,2011-07-15 06:00:00+00:00
8952,3205,Joseph Dennis Menapace Ph.D.,Michelle Lujan Grisham,300.0,,Candidate,,2012-04-10 06:00:00+00:00
2987,3205,Joseph Dennis Menapace Ph.D.,Senator Peter Wirth,250.0,,Political Contribution,,2011-08-23 06:00:00+00:00
2984,3205,Joseph Dennis Menapace Ph.D.,Rep. Patricia A. Lundstrom,250.0,,Political Contribution,,2011-08-02 06:00:00+00:00
2980,3205,Joseph Dennis Menapace Ph.D.,"Rep. Roberto ""Bobby"" J. Gonzales",250.0,,Political Contribution,,2011-08-15 06:00:00+00:00
8954,3205,Joseph Dennis Menapace Ph.D.,Joanne Allen,250.0,,Candidate,,2012-05-01 06:00:00+00:00
8953,3205,Joseph Dennis Menapace Ph.D.,House Majority Fund,250.0,,Political Contribution,,2012-07-30 06:00:00+00:00
12140,3205,Joseph Dennis Menapace Ph.D.,NM Democrat Party,250.0,,Political Contribution,,2013-11-18 07:00:00+00:00
12583,3205,Joseph Dennis Menapace Ph.D.,Randy Saavedra,250.0,,Political Contribution,,2014-04-11 06:00:00+00:00
12579,3205,Joseph Dennis Menapace Ph.D.,Debra Haaland,250.0,,Political Contribution,,2014-04-24 06:00:00+00:00
15130,3205,Joseph Dennis Menapace Ph.D.,U.S. Representative Ben Ray Lujan,250.0,,Candidate,,2014-06-02 06:00:00+00:00
2978,3205,Joseph Dennis Menapace Ph.D.,Rep. Debbie A. Rodella,250.0,,Political Contribution,,2011-08-02 06:00:00+00:00
2977,3205,Joseph Dennis Menapace Ph.D.,Senator Bernadette M. Sanchez,250.0,,Political Contribution,,2011-07-27 06:00:00+00:00
2976,3205,Joseph Dennis Menapace Ph.D.,Senator Richard C. Martinez,250.0,,Political Contribution,,2011-07-23 06:00:00+00:00
2975,3205,Joseph Dennis Menapace Ph.D.,Senator Phil A. Griego,250.0,,Political Contribution,,2011-07-23 06:00:00+00:00
2974,3205,Joseph Dennis Menapace Ph.D.,Senator John Sapien,250.0,,Political Contribution,,2011-07-23 06:00:00+00:00
2973,3205,Joseph Dennis Menapace Ph.D.,Senator George Munoz,250.0,,Political Contribution,,2011-07-23 06:00:00+00:00
21419,3205,Joseph Dennis Menapace Ph.D.,Senate Leaders Fund,250.0,,Political Contribution,,2016-09-17 06:00:00+00:00
21418,3205,Joseph Dennis Menapace Ph.D.,Committee to Reelect Bill Rehm,250.0,,Candidate,,2016-09-13 06:00:00+00:00
21415,3205,Joseph Dennis Menapace Ph.D.,Senate Majority Leader Fund,250.0,,Political Contribution,,2016-07-12 06:00:00+00:00
24114,3205,Joseph Dennis Menapace Ph.D.,Representative Brian Egolf,250.0,,Candidate,,2016-12-20 07:00:00+00:00
24111,3205,Joseph Dennis Menapace Ph.D.,Representative Nate Gentry,250.0,,Candidate,,2016-12-14 07:00:00+00:00
24110,3205,Joseph Dennis Menapace Ph.D.,Senator Michael Sanchez,250.0,,Candidate,,2016-11-02 06:00:00+00:00
26222,3205,Joseph Dennis Menapace Ph.D.,Cmte. to Elct Senator Ivey-Soto,250.0,,Candidate,,2017-07-13 06:00:00+00:00
27610,3205,Joseph Dennis Menapace Ph.D.,Senator Jacob Candelaria,250.0,,Candidate,,2017-12-12 07:00:00+00:00
28986,3205,Joseph Dennis Menapace Ph.D.,Michelle Lujan Grisham,250.0,,Candidate,,2018-09-20 06:00:00+00:00
27611,3205,Joseph Dennis Menapace Ph.D.,Deb Haaland,200.0,,Candidate,,2017-11-14 07:00:00+00:00
21416,3205,Joseph Dennis Menapace Ph.D.,Committee to Elect Doreen Gallegos,200.0,,Candidate,,2016-08-29 06:00:00+00:00
26212,3205,Joseph Dennis Menapace Ph.D.,Dooren Gallegos for State Rep.,200.0,,Candidate,,2017-08-26 06:00:00+00:00
18927,3205,Joseph Dennis Menapace Ph.D.,Representative Jim Smith,200.0,,Political Contribution,,2015-12-18 07:00:00+00:00
18926,3205,Joseph Dennis Menapace Ph.D.,Senator Pete Campos,200.0,,Political Contribution,,2015-12-18 07:00:00+00:00
18930,3205,Joseph Dennis Menapace Ph.D.,Senator Daniel Ivey-Soto,200.0,,Political Contribution,,2015-12-17 07:00:00+00:00
18924,3205,Joseph Dennis Menapace Ph.D.,Representative Alonzo Baldonado,200.0,,Political Contribution,,2015-11-19 07:00:00+00:00
2982,3205,Joseph Dennis Menapace Ph.D.,Senator Steven P. Neville,200.0,,Political Contribution,,2011-08-15 06:00:00+00:00
2972,3205,Joseph Dennis Menapace Ph.D.,Rep. Nathaniel Gentry,200.0,,Political Contribution,,2011-07-21 06:00:00+00:00
18923,3205,Joseph Dennis Menapace Ph.D.,Representative Bill Rehm,150.0,,Political Contribution,,2015-11-04 07:00:00+00:00
12138,3205,Joseph Dennis Menapace Ph.D.,Representative Emily Kane,150.0,,Candidate,,2013-11-14 07:00:00+00:00
26219,3205,Joseph Dennis Menapace Ph.D.,NM House Democrat Campaign Cmte.,100.0,,Political Contribution,,2017-09-09 06:00:00+00:00
