transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28191,6108,Mr. Johnny L Montoya,New Mexicans for Michelle,2500.0,,Candidate,,2018-05-04 06:00:00+00:00
25545,6108,Mr. Johnny L Montoya,Friends of Michelle,2500.0,,Candidate,,2017-09-20 06:00:00+00:00
29384,6108,Mr. Johnny L Montoya,Friends of Michelle,2000.0,,Candidate,,2018-09-21 06:00:00+00:00
25544,6108,Mr. Johnny L Montoya,Friends of Michelle,2000.0,,Candidate,,2017-04-03 06:00:00+00:00
31766,6108,Mr. Johnny L Montoya,John Arthur Smith,1800.0,,Candidate,,2018-12-19 07:00:00+00:00
28748,6108,Mr. Johnny L Montoya,Rep. Brian Efolf,1500.0,,Candidate,,2018-05-18 06:00:00+00:00
25546,6108,Mr. Johnny L Montoya,Rep. Nate Gentry,1500.0,,Candidate,,2017-08-14 06:00:00+00:00
28747,6108,Mr. Johnny L Montoya,Sen. Peter Wirth,1500.0,,Candidate,,2018-05-17 06:00:00+00:00
27511,6108,Mr. Johnny L Montoya,Sen. Peter Wirth,1500.0,,Candidate,,2017-10-30 06:00:00+00:00
31764,6108,Mr. Johnny L Montoya,Clemente Sanchez,1100.0,,Candidate,,2018-12-12 07:00:00+00:00
27501,6108,Mr. Johnny L Montoya,Sen. Daniel Ivey-Soto,1000.0,,Candidate,,2017-12-04 07:00:00+00:00
28742,6108,Mr. Johnny L Montoya,Sen. Howie Morales,1000.0,,Candidate,,2018-05-23 06:00:00+00:00
31763,6108,Mr. Johnny L Montoya,Carlos R. Cisneros,1000.0,,Candidate,,2018-12-12 07:00:00+00:00
28743,6108,Mr. Johnny L Montoya,Rep. Javier Martinez,750.0,,Candidate,,2018-05-23 06:00:00+00:00
28740,6108,Mr. Johnny L Montoya,Rep. Antonio Maestas,750.0,,Candidate,,2018-05-08 06:00:00+00:00
27530,6108,Mr. Johnny L Montoya,Rep. James E. Smith,700.0,,Candidate,,2017-10-27 06:00:00+00:00
27513,6108,Mr. Johnny L Montoya,Rep. Antonio Maestas,650.0,,Candidate,,2017-10-26 06:00:00+00:00
28835,6108,Mr. Johnny L Montoya,Jason C. Harper,600.0,,Candidate,,2018-09-10 06:00:00+00:00
27508,6108,Mr. Johnny L Montoya,Sen. George Munoz,500.0,,Candidate,,2017-10-25 06:00:00+00:00
27503,6108,Mr. Johnny L Montoya,Rep. Jimmie Hall,500.0,,Candidate,,2017-12-11 07:00:00+00:00
28836,6108,Mr. Johnny L Montoya,Jimmie C. Hall,500.0,,Candidate,,2018-09-21 06:00:00+00:00
31765,6108,Mr. Johnny L Montoya,Mary Kay Papen,500.0,,Candidate,,2018-12-13 07:00:00+00:00
28828,6108,Mr. Johnny L Montoya,Mary Kay Papen,500.0,,Candidate,,2018-07-13 06:00:00+00:00
28749,6108,Mr. Johnny L Montoya,Rep. Jimmie Hall,500.0,,Candidate,,2018-05-10 06:00:00+00:00
28741,6108,Mr. Johnny L Montoya,Sen. George Munoz,500.0,,Candidate,,2018-05-10 06:00:00+00:00
28834,6108,Mr. Johnny L Montoya,Rep. Rebecca Dow,500.0,,Candidate,,2018-07-10 06:00:00+00:00
25547,6108,Mr. Johnny L Montoya,Speaker Brian Egolf,500.0,,Candidate,,2017-09-28 06:00:00+00:00
28750,6108,Mr. Johnny L Montoya,Rep. Bill Rehm,500.0,,Candidate,,2018-05-10 06:00:00+00:00
27533,6108,Mr. Johnny L Montoya,Sen. John Sapien,500.0,,Candidate,,2017-10-27 06:00:00+00:00
27527,6108,Mr. Johnny L Montoya,New Mexicans for Michelle,500.0,,Candidate,,2017-10-26 06:00:00+00:00
27523,6108,Mr. Johnny L Montoya,Sen. Richard Martinez,500.0,,Candidate,,2017-10-25 06:00:00+00:00
27520,6108,Mr. Johnny L Montoya,Rep. Nate Gentry,500.0,,Candidate,,2017-10-30 06:00:00+00:00
27517,6108,Mr. Johnny L Montoya,Rep. Sheryl Williams Stapleton,500.0,,Candidate,,2017-10-26 06:00:00+00:00
27506,6108,Mr. Johnny L Montoya,Rep. Patty Lundstrom,500.0,,Candidate,,2017-10-30 06:00:00+00:00
28744,6108,Mr. Johnny L Montoya,Rep. Georgene Louis,400.0,,Candidate,,2018-05-17 06:00:00+00:00
28829,6108,Mr. Johnny L Montoya,George Munoz,400.0,,Candidate,,2018-07-13 06:00:00+00:00
27505,6108,Mr. Johnny L Montoya,Rep. Rebecca Dow,400.0,,Candidate,,2017-11-17 07:00:00+00:00
18215,6108,Mr. Johnny L Montoya,Nate Gentry,300.0,,Candidate,,2015-06-12 06:00:00+00:00
28746,6108,Mr. Johnny L Montoya,Rep. Debbie Armstrong,250.0,,Candidate,,2018-05-17 06:00:00+00:00
24938,6108,Mr. Johnny L Montoya,Friends of Michelle,250.0,,Political Contribution,,2017-03-06 07:00:00+00:00
28833,6108,Mr. Johnny L Montoya,Kelly K. Fargardo,200.0,,Candidate,,2018-07-13 06:00:00+00:00
28830,6108,Mr. Johnny L Montoya,Carlos R. Cisneros,200.0,,Candidate,,2018-07-13 06:00:00+00:00
22267,6108,Mr. Johnny L Montoya,John Sapien,200.0,,Candidate,,2016-05-19 06:00:00+00:00
20270,6108,Mr. Johnny L Montoya,Brian Egolf,200.0,,Candidate,,2016-04-04 06:00:00+00:00
20269,6108,Mr. Johnny L Montoya,Maggie Toulouse Oliver,200.0,,Candidate,,2016-04-19 06:00:00+00:00
22268,6108,Mr. Johnny L Montoya,Michael Sanchez,200.0,,Candidate,,2016-09-28 06:00:00+00:00
28831,6108,Mr. Johnny L Montoya,Zachary J. Cook,200.0,,Candidate,,2018-07-13 06:00:00+00:00
28832,6108,Mr. Johnny L Montoya,Jane E. Powdrell-Culbert,200.0,,Candidate,,2018-07-13 06:00:00+00:00
18216,6108,Mr. Johnny L Montoya,Sheryl Williams Stapleton,100.0,,Candidate,,2015-08-29 06:00:00+00:00
