transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11385,4123,Mr.  Hal Stratton Jr. ,Committee to Re-elect Susana Martinez (PNG),10400.0,,Candidate,,2013-05-29 06:00:00+00:00
11387,4123,Mr.  Hal Stratton Jr. ,Susana Martinez for Governor (GCC),10400.0,,Candidate,,2013-09-05 06:00:00+00:00
11392,4123,Mr.  Hal Stratton Jr. ,Susana Martinez for Governor (GCC),10400.0,,Candidate,,2013-09-05 06:00:00+00:00
11390,4123,Mr.  Hal Stratton Jr. ,Committee to Re-elect Susana Martinez (PNG),10400.0,,Political Contribution,,2013-05-29 06:00:00+00:00
29524,4123,Mr.  Hal Stratton Jr. ,New Mexicans for Michelle,5000.0,,Candidate,,2018-07-18 06:00:00+00:00
29526,4123,Mr.  Hal Stratton Jr. ,Pearce for New Mexico,5000.0,,Candidate,,2018-08-22 06:00:00+00:00
12465,4123,Mr.  Hal Stratton Jr. ,Martinez Campaign (Brownstein Hyatt Farber Schreck,5000.0,,Political Contribution,,2014-03-13 06:00:00+00:00
3030,4123,Mr.  Hal Stratton Jr. ,Susana Martinez PAC,5000.0,,Political Contribution,,2011-04-30 06:00:00+00:00
14562,4123,Mr.  Hal Stratton Jr. ,Susan Riedel Campaign,1529.34,,Candidate,,2014-05-19 06:00:00+00:00
11397,4123,Mr.  Hal Stratton Jr. ,Martinez for Governor (H. Stratton),1500.0,,Candidate,,2013-12-31 07:00:00+00:00
14736,4123,Mr.  Hal Stratton Jr. ,Susana Martinez Inaugural (GCC),1000.0,,Candidate,,2014-12-24 07:00:00+00:00
11386,4123,Mr.  Hal Stratton Jr. ,Berry for Mayor ,1000.0,,Candidate,,2013-08-26 06:00:00+00:00
11391,4123,Mr.  Hal Stratton Jr. ,Berry for Mayor (H. Stratton),1000.0,,Candidate,,2013-08-26 06:00:00+00:00
12496,4123,Mr.  Hal Stratton Jr. ,Wayne Johnson Campaign (GCC Rio Grande USA),1000.0,,Candidate,,2014-04-14 06:00:00+00:00
14742,4123,Mr.  Hal Stratton Jr. ,Wayne Johnson Campaign (GCC),1000.0,,Candidate,,2014-08-14 06:00:00+00:00
14739,4123,Mr.  Hal Stratton Jr. ,Committee to Elect Nate Gentry (GCC),1000.0,,Candidate,,2014-12-18 07:00:00+00:00
11384,4123,Mr.  Hal Stratton Jr. ,New Mexico Republican Party (PNG),500.0,,Political Contribution,,2013-05-09 06:00:00+00:00
11389,4123,Mr.  Hal Stratton Jr. ,New Mexico Republican Party (PNG),500.0,,Political Contribution,,2013-05-09 06:00:00+00:00
14557,4123,Mr.  Hal Stratton Jr. ,Susana Martinez Campaign,500.0,,Candidate,,2014-08-26 06:00:00+00:00
14559,4123,Mr.  Hal Stratton Jr. ,Susana Martinez Campaign,300.0,,Candidate,,2014-06-04 06:00:00+00:00
31310,4123,Mr.  Hal Stratton Jr. ,Brad Winter ,250.0,,Candidate,,2018-10-10 06:00:00+00:00
12460,4123,Mr.  Hal Stratton Jr. ,Zac Cook Campaign,250.0,,Political Contribution,,2014-03-26 06:00:00+00:00
12461,4123,Mr.  Hal Stratton Jr. ,Kelly Fajardo Campaign,250.0,,Political Contribution,,2014-03-13 06:00:00+00:00
29536,4123,Mr.  Hal Stratton Jr. ,Morris for New Mexico,250.0,,Candidate,,2018-09-25 06:00:00+00:00
29534,4123,Mr.  Hal Stratton Jr. ,Kelly Fajardo,250.0,,Candidate,,2018-09-25 06:00:00+00:00
29531,4123,Mr.  Hal Stratton Jr. ,David Adkins for State Representative,250.0,,Candidate,,2018-09-25 06:00:00+00:00
31313,4123,Mr.  Hal Stratton Jr. ,Wayne Johnson,250.0,,Candidate,,2018-10-03 06:00:00+00:00
31312,4123,Mr.  Hal Stratton Jr. ,Gary Clingman,250.0,,Candidate,,2018-10-03 06:00:00+00:00
12458,4123,Mr.  Hal Stratton Jr. ,Sarah Maestas Barnes Campaign,250.0,,Political Contribution,,2014-03-26 06:00:00+00:00
14560,4123,Mr.  Hal Stratton Jr. ,Dianna Duran Campaign,250.0,,Candidate,,2014-05-18 06:00:00+00:00
12463,4123,Mr.  Hal Stratton Jr. ,Wayne Johnson Campaign,250.0,,Political Contribution,,2014-04-24 06:00:00+00:00
14558,4123,Mr.  Hal Stratton Jr. ,James Conrad Campaign,250.0,,Candidate,,2014-06-20 06:00:00+00:00
11393,4123,Mr.  Hal Stratton Jr. ,Nate Gentry Campaign (H. Stratton),250.0,,Candidate,,2013-09-06 06:00:00+00:00
14555,4123,Mr.  Hal Stratton Jr. ,David Adkins Campaign,250.0,,Candidate,,2014-09-24 06:00:00+00:00
14554,4123,Mr.  Hal Stratton Jr. ,Ned Fuller Campaign,250.0,,Candidate,,2014-09-30 06:00:00+00:00
14553,4123,Mr.  Hal Stratton Jr. ,Alan Weh Campaign,250.0,,Candidate,,2014-10-21 06:00:00+00:00
14552,4123,Mr.  Hal Stratton Jr. ,Adam Laxalt Campaign,250.0,,Candidate,,2014-12-05 07:00:00+00:00
20047,4123,Mr.  Hal Stratton Jr. ,Christina Hall Campaign ,250.0,,Candidate,,2016-04-13 06:00:00+00:00
20046,4123,Mr.  Hal Stratton Jr. ,Sarah Meastas Barnes Campaign ,250.0,,Candidate,,2016-03-21 06:00:00+00:00
22849,4123,Mr.  Hal Stratton Jr. ,NM Family First,250.0,,Political Contribution,,2016-09-14 06:00:00+00:00
22847,4123,Mr.  Hal Stratton Jr. ,David Adkins Campaign,250.0,,Candidate,,2016-04-30 06:00:00+00:00
11394,4123,Mr.  Hal Stratton Jr. ,Paul Pacheco Campaign (H. Stratton),250.0,,Candidate,,2013-10-02 06:00:00+00:00
11395,4123,Mr.  Hal Stratton Jr. ,Monica Youngblood Campaign (H. Stratton),250.0,,Candidate,,2013-11-05 07:00:00+00:00
11396,4123,Mr.  Hal Stratton Jr. ,Terry McMillan Campaign (H. Stratton),250.0,,Candidate,,2013-12-15 07:00:00+00:00
14561,4123,Mr.  Hal Stratton Jr. ,Wayne Johnson Campaign,100.0,,Candidate,,2014-09-18 06:00:00+00:00
3739,4123,Mr.  Hal Stratton Jr. ,People for Paul Pacheco,100.0,,Candidate,,2012-03-22 06:00:00+00:00
3740,4123,Mr.  Hal Stratton Jr. ,Scott for Senate 2012,100.0,,Candidate,,2012-03-31 06:00:00+00:00
8814,4123,Mr.  Hal Stratton Jr. ,Monica Youngblood,100.0,,Political Contribution,,2012-10-02 06:00:00+00:00
14556,4123,Mr.  Hal Stratton Jr. ,Alonzo Baldonado Campaign,100.0,,Candidate,,2014-08-22 06:00:00+00:00
31311,4123,Mr.  Hal Stratton Jr. ,Gary Clingman,60.0,,Candidate,,2018-10-03 06:00:00+00:00
