transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
30890,6265,Mr.  Noah Long ,Michelle for NM,500.0,,Candidate,,2018-09-17 06:00:00+00:00
28109,6265,Mr.  Noah Long ,Michelle Lujan Grisham,250.0,,Candidate,,2018-04-02 06:00:00+00:00
32529,6265,Mr.  Noah Long ,Abbas Akhil,100.0,,Candidate,,2018-10-31 06:00:00+00:00
36621,6265,Mr.  Noah Long ,Teresa Leger Fernandez,100.0,,Candidate,,2020-04-24 06:00:00+00:00
32528,6265,Mr.  Noah Long ,Matthew McQueen,100.0,,Candidate,,2018-10-31 06:00:00+00:00
33885,6265,Mr.  Noah Long ,Teresa Leger,100.0,,Candidate,,2019-09-30 06:00:00+00:00
33886,6265,Mr.  Noah Long ,Teresa Leger,60.0,,Candidate,,2019-08-13 06:00:00+00:00
30891,6265,Mr.  Noah Long ,Abbas Akhil,50.0,,Candidate,,2018-09-25 06:00:00+00:00
30889,6265,Mr.  Noah Long ,Melanie Stansbury,50.0,,Candidate,,2018-08-29 06:00:00+00:00
36620,6265,Mr.  Noah Long ,Brian Egolf,50.0,,Candidate,,2020-04-24 06:00:00+00:00
