transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
17484,4495,Cynthia  Laubacher,Don Tripp,2000.0,,Candidate,,2015-12-04 07:00:00+00:00
13849,4495,Cynthia  Laubacher,Ken Martinez,1500.0,,Candidate,,2014-10-09 06:00:00+00:00
17485,4495,Cynthia  Laubacher,Brian Egolf,1000.0,,Candidate,,2015-12-04 07:00:00+00:00
23446,4495,Cynthia  Laubacher,Don Tripp,1000.0,,Candidate,,2016-10-07 06:00:00+00:00
17483,4495,Cynthia  Laubacher,John Arthur Smith,1000.0,,Candidate,,2015-08-11 06:00:00+00:00
17495,4495,Cynthia  Laubacher,Stuart Ingle,1000.0,,Candidate,,2015-12-04 07:00:00+00:00
17493,4495,Cynthia  Laubacher,Michael Sanchez,1000.0,,Candidate,,2015-12-04 07:00:00+00:00
11483,4495,Cynthia  Laubacher,Ken Martinez,1000.0,,Candidate,,2013-10-23 06:00:00+00:00
4740,4495,Cynthia  Laubacher,Tim Jennings,1000.0,,Candidate,,2012-10-29 06:00:00+00:00
17492,4495,Cynthia  Laubacher,Mary Kay Papen,1000.0,,Candidate,,2015-12-04 07:00:00+00:00
17486,4495,Cynthia  Laubacher,Nate Gentry,1000.0,,Candidate,,2015-12-04 07:00:00+00:00
21665,4495,Cynthia  Laubacher,Mary Kay Papen,1000.0,,Candidate,,2016-09-12 06:00:00+00:00
17496,4495,Cynthia  Laubacher,John Arthur Smith,1000.0,,Candidate,,2015-12-04 07:00:00+00:00
2090,4495,Cynthia  Laubacher,Susana Martinez for Governor,1000.0,,Candidate,,2011-12-16 07:00:00+00:00
11500,4495,Cynthia  Laubacher,Mary Kay Papen,900.0,,Candidate,,2013-10-25 06:00:00+00:00
11469,4495,Cynthia  Laubacher,Donald Bratton,800.0,,Candidate,,2013-10-23 06:00:00+00:00
2100,4495,Cynthia  Laubacher,Tim Jennings,750.0,,Candidate,,2011-12-15 07:00:00+00:00
21672,4495,Cynthia  Laubacher,Michael Sanchez,750.0,,Candidate,,2016-09-12 06:00:00+00:00
4773,4495,Cynthia  Laubacher,PAC 22,750.0,,Political Contribution,,2012-10-29 06:00:00+00:00
2073,4495,Cynthia  Laubacher,Michael Sanchez,750.0,,Candidate,,2011-12-15 07:00:00+00:00
2077,4495,Cynthia  Laubacher,Ken Martinez,750.0,,Candidate,,2011-12-15 07:00:00+00:00
2089,4495,Cynthia  Laubacher,PAC 22,750.0,,Candidate,,2011-12-15 07:00:00+00:00
2071,4495,Cynthia  Laubacher,Tom Taylor,750.0,,Candidate,,2011-12-15 07:00:00+00:00
21677,4495,Cynthia  Laubacher,Nathaniel Gentry,750.0,,Candidate,,2016-09-12 06:00:00+00:00
21679,4495,Cynthia  Laubacher,Stuart Ingle,750.0,,Candidate,,2016-09-12 06:00:00+00:00
4741,4495,Cynthia  Laubacher,Ken Martinez,750.0,,Candidate,,2012-11-01 06:00:00+00:00
2088,4495,Cynthia  Laubacher,Ben Lujan Speaker's Fund,750.0,,Candidate,,2011-12-15 07:00:00+00:00
4793,4495,Cynthia  Laubacher,Tom Taylop,750.0,,Candidate,,2012-11-01 06:00:00+00:00
4783,4495,Cynthia  Laubacher,Michael Sanchez,750.0,,Candidate,,2012-11-01 06:00:00+00:00
21663,4495,Cynthia  Laubacher,Brian Egolf,750.0,,Candidate,,2016-09-12 06:00:00+00:00
13820,4495,Cynthia  Laubacher,Stuart Ingle,700.0,,Candidate,,2014-10-09 06:00:00+00:00
13826,4495,Cynthia  Laubacher,Mary Kay Papen,700.0,,Candidate,,2014-10-09 06:00:00+00:00
13843,4495,Cynthia  Laubacher,Don Tripp,700.0,,Candidate,,2014-10-09 06:00:00+00:00
13830,4495,Cynthia  Laubacher,Michael Sanchez,700.0,,Candidate,,2014-10-09 06:00:00+00:00
11495,4495,Cynthia  Laubacher,Michael Sanchez,700.0,,Candidate,,2013-10-25 06:00:00+00:00
11481,4495,Cynthia  Laubacher,Stuart Ingle,700.0,,Candidate,,2013-10-23 06:00:00+00:00
11509,4495,Cynthia  Laubacher,John Arthur Smith,600.0,,Candidate,,2013-10-25 06:00:00+00:00
13831,4495,Cynthia  Laubacher,John Arthur Smith,500.0,,Candidate,,2014-10-09 06:00:00+00:00
17499,4495,Cynthia  Laubacher,Carroll Leavell,500.0,,Candidate,,2015-12-04 07:00:00+00:00
17500,4495,Cynthia  Laubacher,Clemente Sanchez,500.0,,Candidate,,2015-12-04 07:00:00+00:00
17501,4495,Cynthia  Laubacher,Joseph Cervantes,500.0,,Candidate,,2015-12-04 07:00:00+00:00
2076,4495,Cynthia  Laubacher,Don Bratton,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2074,4495,Cynthia  Laubacher,John Arthur Smith,500.0,,Candidate,,2011-12-15 07:00:00+00:00
21662,4495,Cynthia  Laubacher,Gail Chasey,500.0,,Candidate,,2016-09-12 06:00:00+00:00
2070,4495,Cynthia  Laubacher,William Payne,500.0,,Candidate,,2011-12-15 07:00:00+00:00
21664,4495,Cynthia  Laubacher,Richard Martinez,500.0,,Candidate,,2016-09-12 06:00:00+00:00
21669,4495,Cynthia  Laubacher,William Payne,500.0,,Candidate,,2016-09-12 06:00:00+00:00
23447,4495,Cynthia  Laubacher,John Arthur Smith,500.0,,Candidate,,2016-10-18 06:00:00+00:00
21671,4495,Cynthia  Laubacher,Clemente Sanchez,500.0,,Candidate,,2016-09-12 06:00:00+00:00
21681,4495,Cynthia  Laubacher,Terry McMillan,500.0,,Candidate,,2016-09-12 06:00:00+00:00
21682,4495,Cynthia  Laubacher,Yvette Herrell,500.0,,Candidate,,2016-09-12 06:00:00+00:00
4775,4495,Cynthia  Laubacher,William Payne,500.0,,Candidate,,2012-11-02 06:00:00+00:00
21686,4495,Cynthia  Laubacher,Steven Neville,500.0,,Candidate,,2016-09-12 06:00:00+00:00
21687,4495,Cynthia  Laubacher,Jane Powdrell-Culbert,500.0,,Candidate,,2016-09-12 06:00:00+00:00
4767,4495,Cynthia  Laubacher,Rick Miera,500.0,,Candidate,,2012-11-02 06:00:00+00:00
17487,4495,Cynthia  Laubacher,Debbie Rodella,500.0,,Candidate,,2015-12-04 07:00:00+00:00
17488,4495,Cynthia  Laubacher,Gail Chasey,500.0,,Candidate,,2015-12-04 07:00:00+00:00
21673,4495,Cynthia  Laubacher,DebbieRodella,500.0,,Candidate,,2016-09-12 06:00:00+00:00
4725,4495,Cynthia  Laubacher,Donald Bratton,500.0,,Candidate,,2012-11-01 06:00:00+00:00
4789,4495,Cynthia  Laubacher,John Arthur Smith,500.0,,Candidate,,2012-11-01 06:00:00+00:00
17489,4495,Cynthia  Laubacher,Jane Powdrell-Culbert,500.0,,Candidate,,2015-12-04 07:00:00+00:00
17491,4495,Cynthia  Laubacher,Yvette Herrell,500.0,,Candidate,,2015-12-04 07:00:00+00:00
21674,4495,Cynthia  Laubacher,Lorenzo Larranaga,500.0,,Candidate,,2016-09-12 06:00:00+00:00
21675,4495,Cynthia  Laubacher,Gay Kernan,500.0,,Candidate,,2016-09-12 06:00:00+00:00
17498,4495,Cynthia  Laubacher,Gay Kernan,500.0,,Candidate,,2015-12-04 07:00:00+00:00
11501,4495,Cynthia  Laubacher,William Payne,500.0,,Candidate,,2013-10-23 06:00:00+00:00
21660,4495,Cynthia  Laubacher,Zachary Cook,500.0,,Candidate,,2016-09-12 06:00:00+00:00
21676,4495,Cynthia  Laubacher,Cisco McSorley,400.0,,Candidate,,2016-09-12 06:00:00+00:00
2080,4495,Cynthia  Laubacher,Debbie Rodella,400.0,,Candidate,,2011-12-15 07:00:00+00:00
11484,4495,Cynthia  Laubacher,Gay Kernan,400.0,,Candidate,,2013-10-25 06:00:00+00:00
11504,4495,Cynthia  Laubacher,Debbie Rodella,400.0,,Candidate,,2013-10-23 06:00:00+00:00
4735,4495,Cynthia  Laubacher,Phil Griego,400.0,,Candidate,,2012-11-02 06:00:00+00:00
2102,4495,Cynthia  Laubacher,Carroll Leavell,400.0,,Candidate,,2011-12-15 07:00:00+00:00
13827,4495,Cynthia  Laubacher,William Payne,400.0,,Candidate,,2014-10-09 06:00:00+00:00
21661,4495,Cynthia  Laubacher,Carroll Leavell,400.0,,Candidate,,2016-09-12 06:00:00+00:00
11479,4495,Cynthia  Laubacher,Phil Griego,400.0,,Candidate,,2013-10-23 06:00:00+00:00
2079,4495,Cynthia  Laubacher,Kiki Saavedra,400.0,,Candidate,,2011-12-15 07:00:00+00:00
11486,4495,Cynthia  Laubacher,Carroll Leavell,400.0,,Candidate,,2013-10-25 06:00:00+00:00
4756,4495,Cynthia  Laubacher,Gay Kernan,400.0,,Candidate,,2012-11-01 06:00:00+00:00
4758,4495,Cynthia  Laubacher,Carroll Leavell,400.0,,Candidate,,2012-11-01 06:00:00+00:00
2101,4495,Cynthia  Laubacher,Gay Kernan,400.0,,Candidate,,2011-12-15 07:00:00+00:00
4779,4495,Cynthia  Laubacher,Richard Martinez,400.0,,Candidate,,2012-11-01 06:00:00+00:00
4781,4495,Cynthia  Laubacher,Debbie Rodella,400.0,,Candidate,,2012-11-02 06:00:00+00:00
4731,4495,Cynthia  Laubacher,Anna Crook,400.0,,Candidate,,2012-11-01 06:00:00+00:00
11472,4495,Cynthia  Laubacher,Anna Crook,400.0,,Candidate,,2013-10-23 06:00:00+00:00
4782,4495,Cynthia  Laubacher,Henry Saavedra,400.0,,Candidate,,2012-11-02 06:00:00+00:00
2081,4495,Cynthia  Laubacher,Luciano Varela,400.0,,Candidate,,2011-12-15 07:00:00+00:00
4760,4495,Cynthia  Laubacher,Linda Lopez,350.0,,Candidate,,2012-10-24 06:00:00+00:00
13838,4495,Cynthia  Laubacher,Debbie Rodella,300.0,,Candidate,,2014-10-09 06:00:00+00:00
2086,4495,Cynthia  Laubacher,Anna Marie Crook,300.0,,Candidate,,2011-12-16 07:00:00+00:00
2068,4495,Cynthia  Laubacher,Tim Eichenberg,300.0,,Candidate,,2011-12-16 07:00:00+00:00
2094,4495,Cynthia  Laubacher,Mary Kay Papen,300.0,,Candidate,,2011-12-15 07:00:00+00:00
2093,4495,Cynthia  Laubacher,Phil Griego,300.0,,Candidate,,2011-12-15 07:00:00+00:00
2092,4495,Cynthia  Laubacher,Richard Martinez,300.0,,Candidate,,2011-12-15 07:00:00+00:00
2084,4495,Cynthia  Laubacher,Bobby Gonzales,300.0,,Candidate,,2011-12-15 07:00:00+00:00
4795,4495,Cynthia  Laubacher,Luciano Varela,300.0,,Candidate,,2012-11-01 06:00:00+00:00
4784,4495,Cynthia  Laubacher,Edward Sandoval,300.0,,Candidate,,2012-11-02 06:00:00+00:00
4774,4495,Cynthia  Laubacher,Mary Kay Papen,300.0,,Candidate,,2012-11-01 06:00:00+00:00
4732,4495,Cynthia  Laubacher,Roberto Gonzalez,300.0,,Candidate,,2012-11-01 06:00:00+00:00
4730,4495,Cynthia  Laubacher,Gail Chasey,300.0,,Candidate,,2012-11-01 06:00:00+00:00
11511,4495,Cynthia  Laubacher,Luciano Varela,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11510,4495,Cynthia  Laubacher,Tom Taylor,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11508,4495,Cynthia  Laubacher,Ed Sandoval,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11507,4495,Cynthia  Laubacher,Henry Saavedra,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11503,4495,Cynthia  Laubacher,Richard Martinez,300.0,,Candidate,,2013-10-25 06:00:00+00:00
11499,4495,Cynthia  Laubacher,Gerald Ortiz y Pino,300.0,,Candidate,,2013-10-25 06:00:00+00:00
11496,4495,Cynthia  Laubacher,James Roger Madelena,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11482,4495,Cynthia  Laubacher,Dona Irwin,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11477,4495,Cynthia  Laubacher,Bill Gray,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11475,4495,Cynthia  Laubacher,Bobby Gonzales,300.0,,Candidate,,2013-10-23 06:00:00+00:00
13847,4495,Cynthia  Laubacher,James Roger Madelena,300.0,,Candidate,,2014-10-09 06:00:00+00:00
13842,4495,Cynthia  Laubacher,Luciano Varela,300.0,,Candidate,,2014-10-09 06:00:00+00:00
13839,4495,Cynthia  Laubacher,Bobby Gonzales,300.0,,Candidate,,2014-10-09 06:00:00+00:00
13836,4495,Cynthia  Laubacher,Dona Irwin,300.0,,Candidate,,2014-10-09 06:00:00+00:00
13835,4495,Cynthia  Laubacher,Gail Chasey,300.0,,Candidate,,2014-10-09 06:00:00+00:00
13834,4495,Cynthia  Laubacher,Antonio Maestas,300.0,,Candidate,,2014-10-09 06:00:00+00:00
13823,4495,Cynthia  Laubacher,Richard Martinez,300.0,,Candidate,,2014-10-09 06:00:00+00:00
13822,4495,Cynthia  Laubacher,Carroll Leavell,300.0,,Candidate,,2014-10-09 06:00:00+00:00
13821,4495,Cynthia  Laubacher,Gay Kernan,300.0,,Candidate,,2014-10-09 06:00:00+00:00
13819,4495,Cynthia  Laubacher,Phil Griego,300.0,,Candidate,,2014-10-09 06:00:00+00:00
21688,4495,Cynthia  Laubacher,Candy Spence Ezzell,300.0,,Candidate,,2016-09-12 06:00:00+00:00
21685,4495,Cynthia  Laubacher,Nancy Rodriguez,300.0,,Candidate,,2016-09-12 06:00:00+00:00
21684,4495,Cynthia  Laubacher,Andrew Nunez,300.0,,Candidate,,2016-09-12 06:00:00+00:00
21683,4495,Cynthia  Laubacher,Deborah Armstrong,300.0,,Candidate,,2016-09-12 06:00:00+00:00
21680,4495,Cynthia  Laubacher,Lee Cotter,300.0,,Candidate,,2016-09-12 06:00:00+00:00
21678,4495,Cynthia  Laubacher,Linda Lopez,300.0,,Candidate,,2016-09-12 06:00:00+00:00
21668,4495,Cynthia  Laubacher,Bob Wooley,300.0,,Candidate,,2016-09-12 06:00:00+00:00
21667,4495,Cynthia  Laubacher,Michael Padilla,300.0,,Candidate,,2016-09-12 06:00:00+00:00
21670,4495,Cynthia  Laubacher,Roberto Gonzales,300.0,,Candidate,,2016-09-12 06:00:00+00:00
4736,4495,Cynthia  Laubacher,Jimmie C. Hall,250.0,,Candidate,,2012-10-22 06:00:00+00:00
4791,4495,Cynthia  Laubacher,Diane Snyder,250.0,,Candidate,,2012-11-02 06:00:00+00:00
2078,4495,Cynthia  Laubacher,Edward Sandoval,250.0,,Candidate,,2011-12-15 07:00:00+00:00
4738,4495,Cynthia  Laubacher,Dona Irwin,250.0,,Candidate,,2012-11-02 06:00:00+00:00
4772,4495,Cynthia  Laubacher,Gerald Ortiz y Pino,250.0,,Candidate,,2012-11-02 06:00:00+00:00
4720,4495,Cynthia  Laubacher,Tom Anderson,250.0,,Candidate,,2012-10-23 06:00:00+00:00
4722,4495,Cynthia  Laubacher,Sue Wilson Beffort,250.0,,Candidate,,2012-11-01 06:00:00+00:00
4727,4495,Cynthia  Laubacher,Pete Campos,250.0,,Candidate,,2012-11-01 06:00:00+00:00
4777,4495,Cynthia  Laubacher,Jane E. Powdrell-Culbert,250.0,,Candidate,,2012-11-02 06:00:00+00:00
4797,4495,Cynthia  Laubacher,James White,250.0,,Candidate,,2012-10-22 06:00:00+00:00
2087,4495,Cynthia  Laubacher,Joseph Cervantes,250.0,,Candidate,,2011-12-16 07:00:00+00:00
11473,4495,Cynthia  Laubacher,Candy Ezzell,200.0,,Candidate,,2013-10-23 06:00:00+00:00
11488,4495,Cynthia  Laubacher,Linda Lopez,200.0,,Candidate,,2013-10-25 06:00:00+00:00
11502,4495,Cynthia  Laubacher,Jane Powdrell Culbert,200.0,,Candidate,,2013-10-23 06:00:00+00:00
11505,4495,Cynthia  Laubacher,Nancy Rodriguez,200.0,,Candidate,,2013-10-25 06:00:00+00:00
11512,4495,Cynthia  Laubacher,Pat Woods,200.0,,Candidate,,2013-10-25 06:00:00+00:00
11514,4495,Cynthia  Laubacher,Bob Wooley,200.0,,Candidate,,2013-10-23 06:00:00+00:00
4734,4495,Cynthia  Laubacher,William Gray,200.0,,Candidate,,2012-11-01 06:00:00+00:00
4763,4495,Cynthia  Laubacher,Roger Madelena,200.0,,Candidate,,2012-11-02 06:00:00+00:00
4769,4495,Cynthia  Laubacher,Andy Nunez,200.0,,Candidate,,2012-11-01 06:00:00+00:00
2082,4495,Cynthia  Laubacher,Andy Nunez,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2083,4495,Cynthia  Laubacher,Patricia Lundstrom,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2085,4495,Cynthia  Laubacher,Mary Helen Garcia,200.0,,Candidate,,2011-12-15 07:00:00+00:00
4787,4495,Cynthia  Laubacher,John Sapien,200.0,,Candidate,,2012-11-02 06:00:00+00:00
13824,4495,Cynthia  Laubacher,Cisco McSorley,200.0,,Candidate,,2014-10-09 06:00:00+00:00
2069,4495,Cynthia  Laubacher,Dona Irwin,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2072,4495,Cynthia  Laubacher,Pete Campos,200.0,,Candidate,,2011-12-15 07:00:00+00:00
11474,4495,Cynthia  Laubacher,Mary Helen Garcia,200.0,,Candidate,,2013-10-23 06:00:00+00:00
2075,4495,Cynthia  Laubacher,Carlos Cisneros,200.0,,Candidate,,2011-12-15 07:00:00+00:00
13818,4495,Cynthia  Laubacher,Carlos Ciscneros,200.0,,Candidate,,2014-10-09 06:00:00+00:00
13817,4495,Cynthia  Laubacher,Joseph Cervantes,200.0,,Candidate,,2014-10-09 06:00:00+00:00
13816,4495,Cynthia  Laubacher,Pete Campos,200.0,,Candidate,,2014-10-09 06:00:00+00:00
13837,4495,Cynthia  Laubacher,Nick Salazar,200.0,,Candidate,,2014-10-09 06:00:00+00:00
11470,4495,Cynthia  Laubacher,Clemente Sanchez,200.0,,Candidate,,2013-10-25 06:00:00+00:00
11471,4495,Cynthia  Laubacher,Joseph Cervantes,200.0,,Candidate,,2013-10-23 06:00:00+00:00
13825,4495,Cynthia  Laubacher,Steve Neville,200.0,,Candidate,,2014-10-09 06:00:00+00:00
2098,4495,Cynthia  Laubacher,Linda Lovejoy,200.0,,Candidate,,2011-12-16 07:00:00+00:00
2091,4495,Cynthia  Laubacher,Stephen Neville,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2096,4495,Cynthia  Laubacher,George Munoz,200.0,,Candidate,,2011-12-15 07:00:00+00:00
13841,4495,Cynthia  Laubacher,Carl Trujillo,200.0,,Candidate,,2014-10-09 06:00:00+00:00
13840,4495,Cynthia  Laubacher,Jane Powdrell Culbert,200.0,,Candidate,,2014-10-09 06:00:00+00:00
2095,4495,Cynthia  Laubacher,Linda Lopez,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2104,4495,Cynthia  Laubacher,Candy Spence Ezzell,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2103,4495,Cynthia  Laubacher,Jane Powdrell-Culbert,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2099,4495,Cynthia  Laubacher,Howie Morales,200.0,,Candidate,,2011-12-16 07:00:00+00:00
2097,4495,Cynthia  Laubacher,Cisco McSorley,200.0,,Candidate,,2011-12-15 07:00:00+00:00
13833,4495,Cynthia  Laubacher,Pat Woods,200.0,,Candidate,,2014-10-09 06:00:00+00:00
13832,4495,Cynthia  Laubacher,Peter Wirth,200.0,,Candidate,,2014-10-09 06:00:00+00:00
13844,4495,Cynthia  Laubacher,Zachary Cook,200.0,,Candidate,,2014-10-09 06:00:00+00:00
13845,4495,Cynthia  Laubacher,Candy Ezzell,200.0,,Candidate,,2014-10-09 06:00:00+00:00
13829,4495,Cynthia  Laubacher,Clemente Sanchez,200.0,,Candidate,,2014-10-09 06:00:00+00:00
13828,4495,Cynthia  Laubacher,Nancy Rodriguez,200.0,,Candidate,,2014-10-09 06:00:00+00:00
13846,4495,Cynthia  Laubacher,"George Dodge, Jr.",200.0,,Candidate,,2014-10-09 06:00:00+00:00
13848,4495,Cynthia  Laubacher,Bob Wooley,200.0,,Candidate,,2014-10-09 06:00:00+00:00
4765,4495,Cynthia  Laubacher,Antonio Maestas,150.0,,Candidate,,2012-11-02 06:00:00+00:00
4733,4495,Cynthia  Laubacher,Candy Spence Ezzell,100.0,,Candidate,,2012-11-01 06:00:00+00:00
