transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
19688,3826,Yates Petroleum Corporation,2014 MEMBERSHIP DUES,31500.0,,Political Contribution,,2015-03-03 07:00:00+00:00
19694,3826,Yates Petroleum Corporation,NM OIL & GAS ASSOCIATION,31500.0,,Political Contribution,,2015-05-01 06:00:00+00:00
12722,3826,Yates Petroleum Corporation,2014 Lincoln Day Dinner,5000.0,,Political Contribution,,2014-02-19 07:00:00+00:00
10134,3826,Yates Petroleum Corporation,Republican Party of New Mexico,5000.0,,Political Contribution,,2013-10-18 06:00:00+00:00
5145,3826,Yates Petroleum Corporation,Republican Party of New Mexico,5000.0,,Political Contribution,,2012-09-30 06:00:00+00:00
9161,3826,Yates Petroleum Corporation,George P Bush,5000.0,,Candidate,,2013-03-22 06:00:00+00:00
19690,3826,Yates Petroleum Corporation,DONATION,5000.0,,Political Contribution,,2015-10-10 06:00:00+00:00
19699,3826,Yates Petroleum Corporation,DONATION,5000.0,,Political Contribution,,2015-10-01 06:00:00+00:00
491,3826,Yates Petroleum Corporation,Republican Party of New Mexico,3500.0,,Candidate,,2011-04-22 06:00:00+00:00
490,3826,Yates Petroleum Corporation,Republican Party of New Mexico ,1500.0,,Political Contribution,,2011-02-17 07:00:00+00:00
5128,3826,Yates Petroleum Corporation,"Gallegos, David",1500.0,,Candidate,,2012-09-30 06:00:00+00:00
19689,3826,Yates Petroleum Corporation,JOHN BOLTION,1000.0,,Political Contribution,,2015-08-24 06:00:00+00:00
5130,3826,Yates Petroleum Corporation,"Hall, James W.",1000.0,,Candidate,,2012-09-30 06:00:00+00:00
19697,3826,Yates Petroleum Corporation,JOHN BOLTON,1000.0,,Political Contribution,,2015-08-01 06:00:00+00:00
3911,3826,Yates Petroleum Corporation,Bob Wooley,1000.0,,Candidate,,2012-04-23 06:00:00+00:00
5099,3826,Yates Petroleum Corporation,"Alberson, Cathey Jo",1000.0,,Candidate,,2012-09-30 06:00:00+00:00
5133,3826,Yates Petroleum Corporation,"James, Conrad D.",1000.0,,Candidate,,2012-09-30 06:00:00+00:00
5109,3826,Yates Petroleum Corporation,"Ezzell, Candy Spence",750.0,,Candidate,,2012-09-30 06:00:00+00:00
5139,3826,Yates Petroleum Corporation,"Moores, Mark",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5138,3826,Yates Petroleum Corporation,"Miller, Charles",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5135,3826,Yates Petroleum Corporation,"Larranaga, Lorenzo A.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5134,3826,Yates Petroleum Corporation,"Jennings, Timothy Z.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5131,3826,Yates Petroleum Corporation,"Hamilton, Dianne M.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5129,3826,Yates Petroleum Corporation,"Gentry, Nate",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5127,3826,Yates Petroleum Corporation,"Hamill, Chad",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5126,3826,Yates Petroleum Corporation,"Fajardo, Kelly",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5125,3826,Yates Petroleum Corporation,"Griego, Phil",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5124,3826,Yates Petroleum Corporation,"Munoz, George",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5123,3826,Yates Petroleum Corporation,"Rehm, William R.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5122,3826,Yates Petroleum Corporation,"Anderson, Thomas Anthony",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5121,3826,Yates Petroleum Corporation,"McMillan, Terry H.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5120,3826,Yates Petroleum Corporation,"Jeff, Sandra",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5119,3826,Yates Petroleum Corporation,"Little, Ricky L.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5118,3826,Yates Petroleum Corporation,"Doyle, David L.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5116,3826,Yates Petroleum Corporation,"Pirtle, Cliff",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5115,3826,Yates Petroleum Corporation,"Barnes, Carl",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5114,3826,Yates Petroleum Corporation,"Irwin, Dona G.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5113,3826,Yates Petroleum Corporation,"Irwin, Dona G.",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5111,3826,Yates Petroleum Corporation,"Chavez, David C.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5110,3826,Yates Petroleum Corporation,"Cervantes, Joseph",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5108,3826,Yates Petroleum Corporation,"Nunez, Andy",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5107,3826,Yates Petroleum Corporation,"Burt, William F.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5106,3826,Yates Petroleum Corporation,"Brown, Cathryn",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5104,3826,Yates Petroleum Corporation,"Brown, Cathryn",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5103,3826,Yates Petroleum Corporation,"Brandt, Craig W.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5101,3826,Yates Petroleum Corporation,"Crook, Anna",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5100,3826,Yates Petroleum Corporation,"Spears, Angie",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5132,3826,Yates Petroleum Corporation,"Hanson, Steve R.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5112,3826,Yates Petroleum Corporation,"Clahchischilliage, Sharon E.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5102,3826,Yates Petroleum Corporation,"Baldonado, Alonzo",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5157,3826,Yates Petroleum Corporation,"Zimmerman, John L.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5156,3826,Yates Petroleum Corporation,"Youngblood, Monica",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5155,3826,Yates Petroleum Corporation,"Torraco, Lisa",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5154,3826,Yates Petroleum Corporation,"Snyder, H. Diane Ivy",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5153,3826,Yates Petroleum Corporation,"Smith, John Arthur",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5152,3826,Yates Petroleum Corporation,"London, Scott M.",500.0,,Candidate,,2012-10-31 06:00:00+00:00
5151,3826,Yates Petroleum Corporation,"Saucedo, Christopher T.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5150,3826,Yates Petroleum Corporation,"Sapien, John",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5149,3826,Yates Petroleum Corporation,"Ryan, John Christopher",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5148,3826,Yates Petroleum Corporation,"Griggs, Ron",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5147,3826,Yates Petroleum Corporation,"Griggs, Ron",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5146,3826,Yates Petroleum Corporation,"Robinson, Shannon",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5144,3826,Yates Petroleum Corporation,"Perea, Vickie",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5143,3826,Yates Petroleum Corporation,"Hicks, Janetta",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5142,3826,Yates Petroleum Corporation,"Payne, William H.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5141,3826,Yates Petroleum Corporation,"Pacheco, Paul A.",500.0,,Candidate,,2012-09-30 06:00:00+00:00
5140,3826,Yates Petroleum Corporation,"O'neill, Bill",500.0,,Candidate,,2012-06-30 06:00:00+00:00
5158,3826,Yates Petroleum Corporation,"Pirtle, Cliff",250.0,,Candidate,,2012-09-30 06:00:00+00:00
