transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
18385,3780,Mr.  Jeremy Rutherford,Bill O'Neill,250.0,,Candidate,,2015-09-17 06:00:00+00:00
22705,3780,Mr.  Jeremy Rutherford,William Rehm,100.0,,Candidate,,2016-09-13 06:00:00+00:00
22703,3780,Mr.  Jeremy Rutherford,Jason Harper,100.0,,Candidate,,2016-09-13 06:00:00+00:00
26851,3780,Mr.  Jeremy Rutherford,Liz thomson,100.0,,Candidate,,2017-12-11 07:00:00+00:00
18382,3780,Mr.  Jeremy Rutherford,John Arthur Smith,100.0,,Candidate,,2015-08-25 06:00:00+00:00
22707,3780,Mr.  Jeremy Rutherford,Alonzo Baldonado,100.0,,Candidate,,2016-09-22 06:00:00+00:00
26472,3780,Mr.  Jeremy Rutherford,Brian Egolf,50.0,,Candidate,,2017-09-21 06:00:00+00:00
26471,3780,Mr.  Jeremy Rutherford,Patricia Lundstrom,50.0,,Candidate,,2017-09-19 06:00:00+00:00
26470,3780,Mr.  Jeremy Rutherford,David Adkins,50.0,,Candidate,,2017-09-14 06:00:00+00:00
26852,3780,Mr.  Jeremy Rutherford,George Dodge Jr,50.0,,Candidate,,2017-10-26 06:00:00+00:00
34016,3780,Mr.  Jeremy Rutherford,William Bill rehm,50.0,,Candidate,,2019-10-01 06:00:00+00:00
11902,3780,Mr.  Jeremy Rutherford,"Rep Terry McMillan, MD",50.0,,Candidate,,2013-12-13 07:00:00+00:00
34015,3780,Mr.  Jeremy Rutherford,Dayan Hochman-Vigil,50.0,,Candidate,,2019-08-27 06:00:00+00:00
18383,3780,Mr.  Jeremy Rutherford,David Adkins,50.0,,Candidate,,2015-09-03 06:00:00+00:00
18386,3780,Mr.  Jeremy Rutherford,House Democratic Campaign Committee,50.0,,Political Contribution,,2015-10-31 06:00:00+00:00
18384,3780,Mr.  Jeremy Rutherford,Monica Youngblood,50.0,,Candidate,,2015-09-03 06:00:00+00:00
26474,3780,Mr.  Jeremy Rutherford,G Andres Romero,50.0,,Candidate,,2017-09-21 06:00:00+00:00
26473,3780,Mr.  Jeremy Rutherford,Rudolpho Martinez,50.0,,Candidate,,2017-09-21 06:00:00+00:00
