transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
33928,4321,Presbyterian Health Plan,Michelle Lujan-Grisham,10000.0,,Candidate,,2019-09-18 06:00:00+00:00
27398,4321,Presbyterian Health Plan,Michelle Lujan-Grisham for Governor,5500.0,,Candidate,,2017-12-01 07:00:00+00:00
29911,4321,Presbyterian Health Plan,Michelle Lujan-Grisham,5500.0,,Candidate,,2018-05-18 06:00:00+00:00
30025,4321,Presbyterian Health Plan,Howie Morales,5500.0,,Candidate,,2018-06-27 06:00:00+00:00
16417,4321,Presbyterian Health Plan,Speaker Ken Martinez Leadership Fund,5200.0,,Political Contribution,,2014-06-06 06:00:00+00:00
30018,4321,Presbyterian Health Plan,Speaker's Fund,5000.0,,Political Contribution,,2018-05-31 06:00:00+00:00
35445,4321,Presbyterian Health Plan,Senate Minority PAC 22,5000.0,,Political Contribution,,2019-10-29 06:00:00+00:00
35401,4321,Presbyterian Health Plan,House Minority Leader's Fund,5000.0,,Political Contribution,,2019-10-16 06:00:00+00:00
36081,4321,Presbyterian Health Plan,Speaker's Fund,5000.0,,Political Contribution,,2019-06-17 06:00:00+00:00
33937,4321,Presbyterian Health Plan,Senate Majority Fund,5000.0,,Candidate,,2019-10-05 06:00:00+00:00
27397,4321,Presbyterian Health Plan,Steve Pearce for Governor ,5000.0,,Candidate,,2017-12-22 07:00:00+00:00
16503,4321,Presbyterian Health Plan,Yes for Mental Health Solutions PAC,5000.0,,Political Contribution,,2014-10-14 06:00:00+00:00
16416,4321,Presbyterian Health Plan,Susana Martinez for Governor,3200.0,,Candidate,,2014-06-03 06:00:00+00:00
16488,4321,Presbyterian Health Plan,Susana Martinez for Governor,2700.0,,Candidate,,2014-12-04 07:00:00+00:00
16485,4321,Presbyterian Health Plan,NM Forward,2600.0,,Political Contribution,,2014-08-13 06:00:00+00:00
16486,4321,Presbyterian Health Plan,Republican Leadership PAC,2600.0,,Political Contribution,,2014-08-13 06:00:00+00:00
16489,4321,Presbyterian Health Plan,Susana Martinez PAC,2500.0,,Candidate,,2014-12-04 07:00:00+00:00
22976,4321,Presbyterian Health Plan,Majority Leader's Fund,2000.0,,Candidate,,2016-08-23 06:00:00+00:00
23031,4321,Presbyterian Health Plan,Speaker's Fund,2000.0,,Candidate,,2016-08-23 06:00:00+00:00
35742,4321,Presbyterian Health Plan,Senate Pro Tem Fund,2000.0,,Political Contribution,,2019-10-24 06:00:00+00:00
35426,4321,Presbyterian Health Plan,Patricia Lundstrom,2000.0,,Candidate,,2019-10-16 06:00:00+00:00
30017,4321,Presbyterian Health Plan,Senate Pro Tem Fund,2000.0,,Political Contribution,,2018-05-31 06:00:00+00:00
11822,4321,Presbyterian Health Plan,Susana Martinez for Governor,2000.0,,Candidate,,2013-06-20 06:00:00+00:00
1302,4321,Presbyterian Health Plan,Governor Susana Martinez Political Action Committe,2000.0,,Political Contribution,,2011-12-21 07:00:00+00:00
35463,4321,Presbyterian Health Plan,Clemente Sanchez,2000.0,,Candidate,,2019-10-29 06:00:00+00:00
35466,4321,Presbyterian Health Plan,John Arthur Smith,2000.0,,Candidate,,2019-10-29 06:00:00+00:00
23025,4321,Presbyterian Health Plan,Pac 22,2000.0,,Candidate,,2016-08-23 06:00:00+00:00
28253,4321,Presbyterian Health Plan,Joseph Cervantes,2000.0,,Candidate,,2018-04-23 06:00:00+00:00
28252,4321,Presbyterian Health Plan,Howie Morales ,2000.0,,Candidate,,2018-03-29 06:00:00+00:00
22996,4321,Presbyterian Health Plan,Senate Majority Leader's Fund,2000.0,,Candidate,,2016-08-23 06:00:00+00:00
27343,4321,Presbyterian Health Plan,House Majority Fund,2000.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27347,4321,Presbyterian Health Plan,House Minority Leader Fund,2000.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27422,4321,Presbyterian Health Plan,Senate Minority PAC 22,2000.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27423,4321,Presbyterian Health Plan,Senate Pro Tem Fund,2000.0,,Political Contribution,,2017-12-01 07:00:00+00:00
33935,4321,Presbyterian Health Plan,Mary Kay Papen,2000.0,,Candidate,,2019-09-24 06:00:00+00:00
29982,4321,Presbyterian Health Plan,Patty Lundstrom,2000.0,,Candidate,,2018-05-31 06:00:00+00:00
22978,4321,Presbyterian Health Plan,Minority Leader's Fund,2000.0,,Candidate,,2016-08-23 06:00:00+00:00
35741,4321,Presbyterian Health Plan,Mary Kay Papen,2000.0,,Candidate,,2019-10-24 06:00:00+00:00
27424,4321,Presbyterian Health Plan,Senate Majority Fund,2000.0,,Political Contribution,,2017-12-01 07:00:00+00:00
29981,4321,Presbyterian Health Plan,Jim Trujillo,2000.0,,Candidate,,2018-05-31 06:00:00+00:00
29980,4321,Presbyterian Health Plan,Deborah Armstrong,2000.0,,Candidate,,2018-05-31 06:00:00+00:00
29979,4321,Presbyterian Health Plan,Debbie Rodella,2000.0,,Candidate,,2018-05-31 06:00:00+00:00
23021,4321,Presbyterian Health Plan,John Sanchez for NM,2000.0,,Candidate,,2016-08-23 06:00:00+00:00
23026,4321,Presbyterian Health Plan,Senate Pro Tem Fund,2000.0,,Candidate,,2016-08-23 06:00:00+00:00
30013,4321,Presbyterian Health Plan,NM Senate Democrats,2000.0,,Political Contribution,,2018-05-31 06:00:00+00:00
35405,4321,Presbyterian Health Plan,Deborah Armstrong,2000.0,,Candidate,,2019-10-16 06:00:00+00:00
30015,4321,Presbyterian Health Plan,Senate Minority PAC 22,2000.0,,Political Contribution,,2018-05-31 06:00:00+00:00
18844,4321,Presbyterian Health Plan,PAC 22,1750.0,,Political Contribution,,2015-10-12 06:00:00+00:00
18860,4321,Presbyterian Health Plan,Don Tripp for State Rep.,1750.0,,Political Contribution,,2015-10-12 06:00:00+00:00
18861,4321,Presbyterian Health Plan,House Majority Leader Fund,1750.0,,Political Contribution,,2015-10-12 06:00:00+00:00
18862,4321,Presbyterian Health Plan,House Minority Leader Fund,1750.0,,Political Contribution,,2015-10-12 06:00:00+00:00
18845,4321,Presbyterian Health Plan,Senate President Pro Tem Fund,1750.0,,Political Contribution,,2015-10-12 06:00:00+00:00
18843,4321,Presbyterian Health Plan,Senate Majority Leadership Fund,1750.0,,Political Contribution,,2015-10-12 06:00:00+00:00
11821,4321,Presbyterian Health Plan,Speakers Fund,1500.0,,Political Contribution,,2013-06-12 06:00:00+00:00
16492,4321,Presbyterian Health Plan,Michael Sanchez PAC,1500.0,,Political Contribution,,2014-08-13 06:00:00+00:00
18842,4321,Presbyterian Health Plan,Hector Balderas for AG,1500.0,,Candidate,,2015-09-17 06:00:00+00:00
16487,4321,Presbyterian Health Plan,Hector Balderas,1500.0,,Candidate,,2014-08-13 06:00:00+00:00
18841,4321,Presbyterian Health Plan,John Sanchez for Lt. Governor,1500.0,,Candidate,,2015-09-17 06:00:00+00:00
16491,4321,Presbyterian Health Plan,Stuart Ingle PAC,1500.0,,Political Contribution,,2014-08-13 06:00:00+00:00
16490,4321,Presbyterian Health Plan,Mary Kay Papen PAC,1500.0,,Political Contribution,,2014-08-13 06:00:00+00:00
29978,4321,Presbyterian Health Plan,Stuart Ingle,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
29976,4321,Presbyterian Health Plan,Daymon Ely,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
27395,4321,Presbyterian Health Plan,Jim Trujillo for State Rep.,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
27385,4321,Presbyterian Health Plan,Debbie Rodella for State Rep.,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
27383,4321,Presbyterian Health Plan,Bill McCamley for State Rep.,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
1306,4321,Presbyterian Health Plan,Ken Martinez,1000.0,,Public Official,,2011-09-30 06:00:00+00:00
1295,4321,Presbyterian Health Plan,Phil Griego,1000.0,,Public Official,,2011-09-30 06:00:00+00:00
27378,4321,Presbyterian Health Plan,Patricia Lundstorm for State Rep.,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
1296,4321,Presbyterian Health Plan,Debbie Rodella,1000.0,,Public Official,,2011-09-30 06:00:00+00:00
1305,4321,Presbyterian Health Plan,Timothy Jennings,1000.0,,Public Official,,2011-09-30 06:00:00+00:00
1307,4321,Presbyterian Health Plan,Tom Taylor,1000.0,,Public Official,,2011-09-30 06:00:00+00:00
27404,4321,Presbyterian Health Plan,Stuart Ingle for Senate,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
27411,4321,Presbyterian Health Plan,Mary Kay Papen for Senate,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
27419,4321,Presbyterian Health Plan,Clemente Sanchez for Senate,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
27427,4321,Presbyterian Health Plan,John Arthur Smith for Senate,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
27430,4321,Presbyterian Health Plan,Peter Wirth for Senate,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
24290,4321,Presbyterian Health Plan,Brian Egolf for Representative,1000.0,,Candidate,,2016-12-22 07:00:00+00:00
24291,4321,Presbyterian Health Plan,Peter Wirth for Senate,1000.0,,Candidate,,2016-12-15 07:00:00+00:00
1308,4321,Presbyterian Health Plan,Michael Sanchez,1000.0,,Public Official,,2011-09-30 06:00:00+00:00
1309,4321,Presbyterian Health Plan,Stuart Ingle,1000.0,,Public Official,,2011-09-30 06:00:00+00:00
1301,4321,Presbyterian Health Plan,House Republican Political Action Committee,1000.0,,Political Contribution,,2011-09-30 06:00:00+00:00
27350,4321,Presbyterian Health Plan,Nate Gentry for State Representative,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
16484,4321,Presbyterian Health Plan,John Sanchez,1000.0,,Candidate,,2014-07-15 06:00:00+00:00
16483,4321,Presbyterian Health Plan,Hector Balderas,1000.0,,Candidate,,2014-07-15 06:00:00+00:00
1304,4321,Presbyterian Health Plan,Speaker's Fund--Ben Lujan,1000.0,,Political Contribution,,2011-09-30 06:00:00+00:00
1300,4321,Presbyterian Health Plan,House Democratic Political Action Committee ,1000.0,,Political Contribution,,2011-09-30 06:00:00+00:00
35415,4321,Presbyterian Health Plan,Daymon Ely,1000.0,,Candidate,,2019-10-16 06:00:00+00:00
1299,4321,Presbyterian Health Plan,Senate Republican Political Action Committee,1000.0,,Political Contribution,,2011-09-30 06:00:00+00:00
1298,4321,Presbyterian Health Plan,Senate Democratic Political Action Committee,1000.0,,Political Contribution,,2011-09-30 06:00:00+00:00
35428,4321,Presbyterian Health Plan,Javier Martinez,1000.0,,Candidate,,2019-10-16 06:00:00+00:00
27399,4321,Presbyterian Health Plan,Joseph Cervantes,1000.0,,Candidate,,2017-12-01 07:00:00+00:00
35443,4321,Presbyterian Health Plan,Peter Wirth,1000.0,,Candidate,,2019-10-29 06:00:00+00:00
35447,4321,Presbyterian Health Plan,Stuart Ingle,1000.0,,Candidate,,2019-10-29 06:00:00+00:00
35454,4321,Presbyterian Health Plan,Gay Kernan,1000.0,,Candidate,,2019-10-29 06:00:00+00:00
35457,4321,Presbyterian Health Plan,Gerald Ortiz y Piño,1000.0,,Candidate,,2019-10-29 06:00:00+00:00
35467,4321,Presbyterian Health Plan,Elizabeth Stefanics,1000.0,,Candidate,,2019-10-29 06:00:00+00:00
30011,4321,Presbyterian Health Plan,Peter Wirth,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
30007,4321,Presbyterian Health Plan,Mimi Stewart,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
30006,4321,Presbyterian Health Plan,Mary Kay Papen,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
30000,4321,Presbyterian Health Plan,John Arthur Smith,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
33934,4321,Presbyterian Health Plan,Antonio Maestas,1000.0,,Candidate,,2019-10-02 06:00:00+00:00
33936,4321,Presbyterian Health Plan,Mimi Stewart,1000.0,,Candidate,,2019-10-05 06:00:00+00:00
29998,4321,Presbyterian Health Plan,Gerald Ortiz y Pino,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
29994,4321,Presbyterian Health Plan,George Munoz,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
29993,4321,Presbyterian Health Plan,Gay Kernan,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
18869,4321,Presbyterian Health Plan,Nate Gentry for State Rep.,1000.0,,Candidate,,2015-09-17 06:00:00+00:00
29989,4321,Presbyterian Health Plan,Clemente Sanchez,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
29977,4321,Presbyterian Health Plan,Javier Martinez,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
22962,4321,Presbyterian Health Plan,Stuart Ingle for Senate,750.0,,Candidate,,2016-08-23 06:00:00+00:00
22960,4321,Presbyterian Health Plan,Jason Harper for Rep.,750.0,,Candidate,,2016-08-23 06:00:00+00:00
22956,4321,Presbyterian Health Plan,Nate Gentry for Rep.,750.0,,Candidate,,2016-08-23 06:00:00+00:00
22926,4321,Presbyterian Health Plan,Alonzo Baldonado for Representative,750.0,,Candidate,,2016-08-23 06:00:00+00:00
27410,4321,Presbyterian Health Plan,Gerald Ortiz y Pino for Senate,750.0,,Candidate,,2017-12-01 07:00:00+00:00
22952,4321,Presbyterian Health Plan,Kelly Fajardo for Rep.,750.0,,Candidate,,2016-08-23 06:00:00+00:00
16465,4321,Presbyterian Health Plan,Debbie Rodella,750.0,,Candidate,,2014-07-15 06:00:00+00:00
18859,4321,Presbyterian Health Plan,John Arthur Smith for Senate,750.0,,Candidate,,2015-09-17 06:00:00+00:00
23029,4321,Presbyterian Health Plan,John Arthur Smith for Senate,750.0,,Candidate,,2016-08-23 06:00:00+00:00
23022,4321,Presbyterian Health Plan,Michael Sanchez for Senate,750.0,,Candidate,,2016-08-23 06:00:00+00:00
23020,4321,Presbyterian Health Plan,Clemente Sanchez,750.0,,Candidate,,2016-08-23 06:00:00+00:00
23004,4321,Presbyterian Health Plan,May Kay Papen for Senate,750.0,,Candidate,,2016-08-23 06:00:00+00:00
23002,4321,Presbyterian Health Plan,Michael Padilla for Senate,750.0,,Candidate,,2016-08-23 06:00:00+00:00
22999,4321,Presbyterian Health Plan,Gerald Ortiz y Piño for Senate,750.0,,Candidate,,2016-08-23 06:00:00+00:00
22998,4321,Presbyterian Health Plan,Zach Cook for Rep,750.0,,Candidate,,2016-08-23 06:00:00+00:00
22982,4321,Presbyterian Health Plan,Terry McMillian for Rep.,750.0,,Candidate,,2016-08-23 06:00:00+00:00
22981,4321,Presbyterian Health Plan,Richard Martinez for Rep.,750.0,,Candidate,,2016-08-23 06:00:00+00:00
24296,4321,Presbyterian Health Plan,Patty Lundstrom for Representative,700.0,,Candidate,,2016-12-14 07:00:00+00:00
24294,4321,Presbyterian Health Plan,Debbie Rodella for Representative,700.0,,Candidate,,2016-12-15 07:00:00+00:00
24295,4321,Presbyterian Health Plan,Jim Trujillo for Representative,700.0,,Candidate,,2016-12-14 07:00:00+00:00
29975,4321,Presbyterian Health Plan,Sheryl Williams-Stapleton,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29964,4321,Presbyterian Health Plan,Jason Harper,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29963,4321,Presbyterian Health Plan,James Townsend,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29960,4321,Presbyterian Health Plan,Georgene Louis,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29953,4321,Presbyterian Health Plan,George Dodge,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29951,4321,Presbyterian Health Plan,Gail Chasey,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29949,4321,Presbyterian Health Plan,Eliseo Alcon,500.0,,Candidate,,2018-05-31 06:00:00+00:00
18873,4321,Presbyterian Health Plan,Larry Larranaga for State Rep.,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18872,4321,Presbyterian Health Plan,Yvette Herrell for State Rep.,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18871,4321,Presbyterian Health Plan,Jason Harper for State Rep.,500.0,,Candidate,,2015-09-17 06:00:00+00:00
29948,4321,Presbyterian Health Plan,Doreen Gallegos,500.0,,Candidate,,2018-05-31 06:00:00+00:00
16428,4321,Presbyterian Health Plan,Gerald Ortiz y Pino,500.0,,Candidate,,2014-07-10 06:00:00+00:00
29991,4321,Presbyterian Health Plan,Cliff Pirtle,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29947,4321,Presbyterian Health Plan,Derrick Lente,500.0,,Candidate,,2018-05-31 06:00:00+00:00
18865,4321,Presbyterian Health Plan,Zach Cook for State Rep.,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18864,4321,Presbyterian Health Plan,Kelly Fajardo for State Rep.,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18863,4321,Presbyterian Health Plan,Alonzo Baldonado for State Rep.,500.0,,Candidate,,2015-09-17 06:00:00+00:00
16507,4321,Presbyterian Health Plan,Sarah Maestas Barnes,500.0,,Candidate,,2014-10-14 06:00:00+00:00
18858,4321,Presbyterian Health Plan,John Sapien for State Senate,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18857,4321,Presbyterian Health Plan,Clemente Sanchez for Senate,500.0,,Candidate,,2015-09-17 06:00:00+00:00
29946,4321,Presbyterian Health Plan,Carlos Cisneros,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29944,4321,Presbyterian Health Plan,Carl Trujillo,500.0,,Candidate,,2018-05-31 06:00:00+00:00
18854,4321,Presbyterian Health Plan,William Payne for Senate,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18853,4321,Presbyterian Health Plan,Michael Padilla for Senate,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18852,4321,Presbyterian Health Plan,Gerald Ortiz y Pino for Senate,500.0,,Candidate,,2015-09-17 06:00:00+00:00
29942,4321,Presbyterian Health Plan,Candy Spence-Ezzell,500.0,,Candidate,,2018-05-31 06:00:00+00:00
18850,4321,Presbyterian Health Plan,Mark Moores for Senate,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18849,4321,Presbyterian Health Plan,Richard Martinez for Senate,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18848,4321,Presbyterian Health Plan,Linda Lopez for Senate,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18847,4321,Presbyterian Health Plan,Carlos Cisneros for Senate,500.0,,Candidate,,2015-09-17 06:00:00+00:00
18846,4321,Presbyterian Health Plan,Craig Brandt for Senate,500.0,,Candidate,,2015-09-17 06:00:00+00:00
16435,4321,Presbyterian Health Plan,Richard Martinez,500.0,,Candidate,,2014-07-10 06:00:00+00:00
30020,4321,Presbyterian Health Plan,Steve Neville,500.0,,Candidate,,2018-05-31 06:00:00+00:00
33931,4321,Presbyterian Health Plan,Joanne Ferrary,500.0,,Candidate,,2019-09-23 06:00:00+00:00
30005,4321,Presbyterian Health Plan,Liz Stefanics,500.0,,Candidate,,2018-05-31 06:00:00+00:00
18883,4321,Presbyterian Health Plan,Jim Smith for State Rep.,500.0,,Candidate,,2015-09-17 06:00:00+00:00
33930,4321,Presbyterian Health Plan,Nathan Small,500.0,,Candidate,,2019-09-23 06:00:00+00:00
33929,4321,Presbyterian Health Plan,Elizabeth Thomson,500.0,,Candidate,,2019-09-17 06:00:00+00:00
18880,4321,Presbyterian Health Plan,Jane Powdrell-Culbert for State Rep.,500.0,,Candidate,,2015-09-17 06:00:00+00:00
35473,4321,Presbyterian Health Plan,Daniel Ivey-Soto,500.0,,Candidate,,2019-10-29 06:00:00+00:00
18878,4321,Presbyterian Health Plan,Terry McMillian for State Rep.,500.0,,Candidate,,2015-09-17 06:00:00+00:00
30021,4321,Presbyterian Health Plan,William Payne,500.0,,Candidate,,2018-05-31 06:00:00+00:00
35472,4321,Presbyterian Health Plan,Joseph Cervantes,500.0,,Candidate,,2019-10-29 06:00:00+00:00
16447,4321,Presbyterian Health Plan,Eliseo Lee Alcon,500.0,,Candidate,,2014-07-15 06:00:00+00:00
35470,4321,Presbyterian Health Plan,Jacob Candelaria,500.0,,Candidate,,2019-10-29 06:00:00+00:00
16451,4321,Presbyterian Health Plan,Moe Maestas,500.0,,Candidate,,2014-07-15 06:00:00+00:00
27381,4321,Presbyterian Health Plan,Javier Martinez for State Rep.,500.0,,Candidate,,2017-12-01 07:00:00+00:00
35459,4321,Presbyterian Health Plan,Cliff Pirtle,500.0,,Candidate,,2019-10-29 06:00:00+00:00
35456,4321,Presbyterian Health Plan,Steve Neville,500.0,,Candidate,,2019-10-29 06:00:00+00:00
16463,4321,Presbyterian Health Plan,Terry McMillian,500.0,,Candidate,,2014-07-15 06:00:00+00:00
35436,4321,Presbyterian Health Plan,Greg Schemedes,500.0,,Candidate,,2019-10-16 06:00:00+00:00
35434,4321,Presbyterian Health Plan,Patricio Ruiloba,500.0,,Candidate,,2019-10-16 06:00:00+00:00
35423,4321,Presbyterian Health Plan,Jason Harper,500.0,,Candidate,,2019-10-16 06:00:00+00:00
23035,4321,Presbyterian Health Plan,Don Tripp for State Rep.,500.0,,Candidate,,2016-08-23 06:00:00+00:00
35421,4321,Presbyterian Health Plan,"Roberto ""Bobby"" Gonzales",500.0,,Candidate,,2019-10-16 06:00:00+00:00
27344,4321,Presbyterian Health Plan,Sheryl Williams-Stapleton,500.0,,Candidate,,2017-12-01 07:00:00+00:00
27345,4321,Presbyterian Health Plan,Doreen Gallegos for State Representative,500.0,,Candidate,,2017-12-01 07:00:00+00:00
35410,4321,Presbyterian Health Plan,Gail Chasey,500.0,,Candidate,,2019-10-16 06:00:00+00:00
35406,4321,Presbyterian Health Plan,Gail Armstrong,500.0,,Candidate,,2019-10-16 06:00:00+00:00
27400,4321,Presbyterian Health Plan,Rick Miera for Lt. Governor,500.0,,Candidate,,2017-12-01 07:00:00+00:00
23028,4321,Presbyterian Health Plan,Jim Smith for State Rep.,500.0,,Candidate,,2016-08-23 06:00:00+00:00
35404,4321,Presbyterian Health Plan,"Eliseo ""Lee"" Alcon",500.0,,Candidate,,2019-10-16 06:00:00+00:00
35403,4321,Presbyterian Health Plan,Rodney Montoya,500.0,,Candidate,,2019-10-16 06:00:00+00:00
35402,4321,Presbyterian Health Plan,James Townsend,500.0,,Candidate,,2019-10-16 06:00:00+00:00
35400,4321,Presbyterian Health Plan,Doreen Gallegos,500.0,,Candidate,,2019-10-16 06:00:00+00:00
22970,4321,Presbyterian Health Plan,Patty Lundstrom for Rep.,500.0,,Candidate,,2016-08-23 06:00:00+00:00
35398,4321,Presbyterian Health Plan,Sheryl Williams Stapleton,500.0,,Candidate,,2019-10-16 06:00:00+00:00
22948,4321,Presbyterian Health Plan,Brian Egolf for Rep.,500.0,,Candidate,,2016-08-23 06:00:00+00:00
23019,4321,Presbyterian Health Plan,Nick Salazar for Rep.,500.0,,Candidate,,2016-08-23 06:00:00+00:00
16498,4321,Presbyterian Health Plan,Don Tripp,500.0,,Candidate,,2014-10-14 06:00:00+00:00
24292,4321,Presbyterian Health Plan,Greg Baca for Senate,500.0,,Candidate,,2016-12-22 07:00:00+00:00
27352,4321,Presbyterian Health Plan,Rodney Montoya for State Rep.,500.0,,Candidate,,2017-12-01 07:00:00+00:00
24293,4321,Presbyterian Health Plan,Damon Ely for Representative,500.0,,Candidate,,2016-12-14 07:00:00+00:00
23013,4321,Presbyterian Health Plan,Debbie Rodella for Rep.,500.0,,Candidate,,2016-08-23 06:00:00+00:00
27356,4321,Presbyterian Health Plan,Gail Chasey for State Rep.,500.0,,Candidate,,2017-12-01 07:00:00+00:00
23008,4321,Presbyterian Health Plan,Jane Powdrell-Culbert for Rep.,500.0,,Candidate,,2016-08-23 06:00:00+00:00
23005,4321,Presbyterian Health Plan,William Payne for Senate,500.0,,Candidate,,2016-08-23 06:00:00+00:00
22968,4321,Presbyterian Health Plan,Linda Lopez for Senate,500.0,,Candidate,,2016-08-23 06:00:00+00:00
27386,4321,Presbyterian Health Plan,Patricio Ruiloba for State Rep.,500.0,,Candidate,,2017-12-01 07:00:00+00:00
27359,4321,Presbyterian Health Plan,George Dodge for State Rep.,500.0,,Candidate,,2017-12-01 07:00:00+00:00
27394,4321,Presbyterian Health Plan,Carl Trujillo for State Rep.,500.0,,Candidate,,2017-12-01 07:00:00+00:00
22965,4321,Presbyterian Health Plan,Larry Larrañaga for Rep.,500.0,,Candidate,,2016-08-23 06:00:00+00:00
27426,4321,Presbyterian Health Plan,Mimi Stewart for Senate,500.0,,Candidate,,2017-12-01 07:00:00+00:00
27366,4321,Presbyterian Health Plan,"Roberto ""Bobby"" Gonzales for State Rep.",500.0,,Candidate,,2017-12-01 07:00:00+00:00
27412,4321,Presbyterian Health Plan,William Payne for Senate,500.0,,Candidate,,2017-12-01 07:00:00+00:00
27409,4321,Presbyterian Health Plan,Steve Neville for Senate,500.0,,Candidate,,2017-12-01 07:00:00+00:00
22988,4321,Presbyterian Health Plan,Mark Moores for Senate,500.0,,Candidate,,2016-08-23 06:00:00+00:00
27371,4321,Presbyterian Health Plan,Jason Harper for State Rep.,500.0,,Candidate,,2017-12-01 07:00:00+00:00
27405,4321,Presbyterian Health Plan,Gay Kernan for Senate,500.0,,Candidate,,2017-12-01 07:00:00+00:00
27373,4321,Presbyterian Health Plan,Larry Larrañaga for Rep.,500.0,,Candidate,,2017-12-01 07:00:00+00:00
22959,4321,Presbyterian Health Plan,Jimmy Hall for Rep.,500.0,,Candidate,,2016-08-23 06:00:00+00:00
22961,4321,Presbyterian Health Plan,Yvette Herrell for Rep,500.0,,Candidate,,2016-08-23 06:00:00+00:00
27377,4321,Presbyterian Health Plan,Georgene Louis for State Rep.,500.0,,Candidate,,2017-12-01 07:00:00+00:00
27403,4321,Presbyterian Health Plan,Carlos Cisneros for Senate,500.0,,Candidate,,2017-12-01 07:00:00+00:00
16506,4321,Presbyterian Health Plan,Conrad James,500.0,,Candidate,,2014-10-14 06:00:00+00:00
16415,4321,Presbyterian Health Plan,Patricia Lundstrom,500.0,,Candidate,,2014-05-27 06:00:00+00:00
29967,4321,Presbyterian Health Plan,Larry Larranaga,500.0,,Candidate,,2018-05-31 06:00:00+00:00
16412,4321,Presbyterian Health Plan,Nate Gentry,500.0,,Candidate,,2014-05-27 06:00:00+00:00
16418,4321,Presbyterian Health Plan,Phil Griego,500.0,,Candidate,,2014-07-10 06:00:00+00:00
29966,4321,Presbyterian Health Plan,Kelly Fajardo,500.0,,Candidate,,2018-05-31 06:00:00+00:00
16409,4321,Presbyterian Health Plan,Roger Madalena,500.0,,Candidate,,2014-05-27 06:00:00+00:00
29968,4321,Presbyterian Health Plan,Liz Thomson,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29969,4321,Presbyterian Health Plan,Nathan Small,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29971,4321,Presbyterian Health Plan,Patricio Ruiloba,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29972,4321,Presbyterian Health Plan,Rebecca Dow,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29965,4321,Presbyterian Health Plan,Joanne Ferrart,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29974,4321,Presbyterian Health Plan,"Roberto ""Bobby"" Gonzales",500.0,,Candidate,,2018-05-31 06:00:00+00:00
16453,4321,Presbyterian Health Plan,Gail Chasey,500.0,,Candidate,,2014-07-15 06:00:00+00:00
23027,4321,Presbyterian Health Plan,William Sharer for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
16510,4321,Presbyterian Health Plan,Andy Nunez,350.0,,Candidate,,2014-10-14 06:00:00+00:00
16497,4321,Presbyterian Health Plan,Nick Salazar,350.0,,Candidate,,2014-10-14 06:00:00+00:00
16478,4321,Presbyterian Health Plan,Tim Lewis,350.0,,Candidate,,2014-07-15 06:00:00+00:00
