transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
24952,5876,Victoria  Teresa Murphy,Democratic Party of Santa Fe County,275.0,,Political Contribution,,2017-02-21 07:00:00+00:00
21230,5876,Victoria  Teresa Murphy,Democratic Party of New Mexico,240.0,,Political Contribution,,2016-09-28 06:00:00+00:00
21231,5876,Victoria  Teresa Murphy,Democratic Party of Santa Fe County,220.96,,Political Contribution,,2016-09-12 06:00:00+00:00
21222,5876,Victoria  Teresa Murphy,Glojean Todacheene,100.0,,Candidate,,2016-08-26 06:00:00+00:00
21221,5876,Victoria  Teresa Murphy,NM House Democratic Campaign,100.0,,Political Contribution,,2016-08-31 06:00:00+00:00
21225,5876,Victoria  Teresa Murphy,Maggie Touloouse Oliver,100.0,,Candidate,,2016-09-16 06:00:00+00:00
21224,5876,Victoria  Teresa Murphy,Matt McQueen,100.0,,Candidate,,2016-09-11 06:00:00+00:00
21227,5876,Victoria  Teresa Murphy,Stephanie Garcia Richard,50.0,,Candidate,,2016-09-28 06:00:00+00:00
21229,5876,Victoria  Teresa Murphy,Ane Romero,50.0,,Candidate,,2016-09-28 06:00:00+00:00
21228,5876,Victoria  Teresa Murphy,Natalie Figeroa,50.0,,Candidate,,2016-09-28 06:00:00+00:00
24953,5876,Victoria  Teresa Murphy,Smart Progress NM,50.0,,Oppose Ballot Issue,,2017-04-25 06:00:00+00:00
21226,5876,Victoria  Teresa Murphy,Liz Thompson,50.0,,Candidate,,2016-09-28 06:00:00+00:00
21223,5876,Victoria  Teresa Murphy,Democratic Party of New Mexico,25.0,,Political Contribution,,2016-06-29 06:00:00+00:00
