transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
14642,3245,Bob Barberousse,Speaker's Fund,5000.0,,Political Contribution,,2014-11-20 07:00:00+00:00
36658,3245,Bob Barberousse,Committee to Re-elect Brian Egolf,1000.0,,Candidate,,2020-04-08 06:00:00+00:00
1455,3245,Bob Barberousse,Sen. Richard Martinez,500.0,,Candidate,,2011-10-14 06:00:00+00:00
1452,3245,Bob Barberousse,Sen. David Ulibarri,500.0,,Candidate,,2011-10-14 06:00:00+00:00
1428,3245,Bob Barberousse,Sen. Timothy Jennings,500.0,,Candidate,,2011-10-12 06:00:00+00:00
1427,3245,Bob Barberousse,sen. Michael Sanchez,500.0,,Candidate,,2011-10-12 06:00:00+00:00
1426,3245,Bob Barberousse,Sen.Stuart Ingle,500.0,,Candidate,,2011-10-12 06:00:00+00:00
1425,3245,Bob Barberousse,Sen. Bill Payne,500.0,,Candidate,,2011-10-12 06:00:00+00:00
1424,3245,Bob Barberousse,Sen. Richard Martinez,500.0,,Candidate,,2011-10-12 06:00:00+00:00
1410,3245,Bob Barberousse,Sen. Richard Martinez,500.0,,Candidate,,2011-09-28 06:00:00+00:00
6584,3245,Bob Barberousse,Sen. John Arthur Smith ,500.0,,Candidate,,2012-10-17 06:00:00+00:00
6583,3245,Bob Barberousse,Sen. Michael Sanchez,500.0,,Candidate,,2012-10-17 06:00:00+00:00
6582,3245,Bob Barberousse,Sen Richard Martinez,500.0,,Candidate,,2012-10-17 06:00:00+00:00
6581,3245,Bob Barberousse,Sen. Phil Griego,500.0,,Candidate,,2012-10-17 06:00:00+00:00
6578,3245,Bob Barberousse,Sen. Stuart Ingle,500.0,,Candidate,,2012-10-17 06:00:00+00:00
6573,3245,Bob Barberousse,Sen. Tim Jennings,500.0,,Candidate,,2012-10-17 06:00:00+00:00
6569,3245,Bob Barberousse,Rep. Tom Taylor,500.0,,Candidate,,2012-10-17 06:00:00+00:00
6565,3245,Bob Barberousse,Rep. Ken Martinez,500.0,,Candidate,,2012-10-17 06:00:00+00:00
6559,3245,Bob Barberousse,Rep. Nate Gentry,500.0,,Candidate,,2012-12-19 07:00:00+00:00
6534,3245,Bob Barberousse,sen. Michael Sanchez,500.0,,Candidate,,2012-09-05 06:00:00+00:00
6520,3245,Bob Barberousse,Sen. Tim Keller,500.0,,Candidate,,2012-08-28 06:00:00+00:00
6507,3245,Bob Barberousse,Sen. Tim Jennings,500.0,,Candidate,,2012-05-23 06:00:00+00:00
11311,3245,Bob Barberousse,Sen. Mary Kay Papen,500.0,,Candidate,,2013-10-23 06:00:00+00:00
11271,3245,Bob Barberousse,Sen. John Arthur Smith,500.0,,Candidate,,2013-09-05 06:00:00+00:00
11267,3245,Bob Barberousse,Sen. Richard Martinez,500.0,,Candidate,,2013-09-05 06:00:00+00:00
11263,3245,Bob Barberousse,Sen. Pjhil Griego,500.0,,Candidate,,2013-09-05 06:00:00+00:00
11260,3245,Bob Barberousse,Sen. Stuart Ingle,500.0,,Candidate,,2013-09-05 06:00:00+00:00
11259,3245,Bob Barberousse,Sen.Machael Sabchez,500.0,,Candidate,,2013-09-05 06:00:00+00:00
11257,3245,Bob Barberousse,Rep. Debbie Rodella,500.0,,Candidate,,2013-09-05 06:00:00+00:00
11256,3245,Bob Barberousse,Rep. Ken Martinez,500.0,,Candidate,,2013-09-05 06:00:00+00:00
11258,3245,Bob Barberousse,Rep. Nate Gentry,500.0,,Candidate,,2013-09-05 06:00:00+00:00
11255,3245,Bob Barberousse,Rep Ken Martinez,500.0,,Candidate,,2013-06-12 06:00:00+00:00
14636,3245,Bob Barberousse,Rep. Debbie Rodella,500.0,,Candidate,,2014-10-02 06:00:00+00:00
14635,3245,Bob Barberousse,Rep. Ken Martinez,500.0,,Candidate,,2014-09-30 06:00:00+00:00
14630,3245,Bob Barberousse,Rep. Nate Gentry,500.0,,Candidate,,2014-09-30 06:00:00+00:00
18593,3245,Bob Barberousse,Rep. Yvette Hererll,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18591,3245,Bob Barberousse,Rep. Nate Gentry,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18590,3245,Bob Barberousse,Rep. Don Tripp,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18589,3245,Bob Barberousse,Rep. Zack Cook,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18588,3245,Bob Barberousse,Sen. Richard Martinez,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18587,3245,Bob Barberousse,Sen. Mary Kay Papen,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18586,3245,Bob Barberousse,Sen. John Arthur Smith,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18585,3245,Bob Barberousse,Sen. Sturt Ingle,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18584,3245,Bob Barberousse,Sen. Clemente Sanchez,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18583,3245,Bob Barberousse,Sen. Michael Sanchez,500.0,,Candidate,,2015-11-10 07:00:00+00:00
18569,3245,Bob Barberousse,Rep. Don Tripp,500.0,,Candidate,,2015-07-24 06:00:00+00:00
18565,3245,Bob Barberousse,Sen. Richard Martinez,500.0,,Candidate,,2015-06-24 06:00:00+00:00
18559,3245,Bob Barberousse,Rep. Nate Gentry,500.0,,Candidate,,2015-06-15 06:00:00+00:00
18578,3245,Bob Barberousse,Sen. John Arthur Smith,500.0,,Candidate,,2015-08-25 06:00:00+00:00
22699,3245,Bob Barberousse,Senate Majority Leadership Fund,500.0,,Political Contribution,,2016-07-08 06:00:00+00:00
22694,3245,Bob Barberousse,Rep. Nate Gentry,500.0,,Candidate,,2016-05-26 06:00:00+00:00
23843,3245,Bob Barberousse,Rep. Nate Gentry,500.0,,Candidate,,2016-11-07 07:00:00+00:00
23842,3245,Bob Barberousse,Rep. Brian Egoff,500.0,,Candidate,,2016-11-07 07:00:00+00:00
23841,3245,Bob Barberousse,Rep. Zack Cook,500.0,,Candidate,,2016-11-07 07:00:00+00:00
23840,3245,Bob Barberousse,Sen. Mary Kay Papen,500.0,,Candidate,,2016-11-07 07:00:00+00:00
23839,3245,Bob Barberousse,Sen. Richard Martinez,500.0,,Candidate,,2016-11-07 07:00:00+00:00
23838,3245,Bob Barberousse,Sen. Stuart Ingle,500.0,,Candidate,,2016-11-07 07:00:00+00:00
23837,3245,Bob Barberousse,Sen. John Arthur smoth,500.0,,Candidate,,2016-11-07 07:00:00+00:00
23834,3245,Bob Barberousse,Sen. Mark Moores,500.0,,Candidate,,2016-11-07 07:00:00+00:00
23831,3245,Bob Barberousse,Sen. Clemente Sanchez,500.0,,Candidate,,2016-11-07 07:00:00+00:00
23830,3245,Bob Barberousse,Sen. Michael Sanchez,500.0,,Candidate,,2016-11-07 07:00:00+00:00
26839,3245,Bob Barberousse,Sen. Richard Martinez,500.0,,Candidate,,2017-12-07 07:00:00+00:00
26838,3245,Bob Barberousse,Sen. Clemente Sanchez,500.0,,Candidate,,2017-12-07 07:00:00+00:00
26837,3245,Bob Barberousse,Sen. Stuart Ingle,500.0,,Candidate,,2017-12-07 07:00:00+00:00
26836,3245,Bob Barberousse,Sen. John Arthur Smith,500.0,,Candidate,,2017-12-07 07:00:00+00:00
26835,3245,Bob Barberousse,Rep. Patricia Lundstrom,500.0,,Candidate,,2017-12-07 07:00:00+00:00
26834,3245,Bob Barberousse,Rep. Rebecca Dow,500.0,,Candidate,,2017-12-07 07:00:00+00:00
26833,3245,Bob Barberousse,rep. Carl Trujillo,500.0,,Candidate,,2017-12-07 07:00:00+00:00
26832,3245,Bob Barberousse,Rep. Brian Egoff,500.0,,Candidate,,2017-12-07 07:00:00+00:00
26831,3245,Bob Barberousse,Rep. Nate Gentry,500.0,,Candidate,,2017-12-07 07:00:00+00:00
26830,3245,Bob Barberousse,Rep. Debbie Rodella,500.0,,Candidate,,2017-12-07 07:00:00+00:00
29392,3245,Bob Barberousse,Michelle Lujan Grisham for Governor,500.0,,Candidate,,2018-09-20 06:00:00+00:00
31356,3245,Bob Barberousse,Michelle Lujan Grisham for Governor,500.0,,Candidate,,2018-11-20 07:00:00+00:00
31355,3245,Bob Barberousse,Committee to Re-elect Clemente Sanchez,500.0,,Candidate,,2018-10-24 06:00:00+00:00
31354,3245,Bob Barberousse,Committee to Re-elect Richard Martinez,500.0,,Candidate,,2018-10-24 06:00:00+00:00
31353,3245,Bob Barberousse,Committee to Re-elect Brian Egolf,500.0,,Candidate,,2018-10-24 06:00:00+00:00
31352,3245,Bob Barberousse,Committee to Re-elect Mary Kay Papen,500.0,,Candidate,,2018-10-24 06:00:00+00:00
31351,3245,Bob Barberousse,Committee to Elect Joseph Baca,500.0,,Candidate,,2018-10-24 06:00:00+00:00
31350,3245,Bob Barberousse,Committee to Re-elect John Arthur Smith,500.0,,Candidate,,2018-10-24 06:00:00+00:00
31349,3245,Bob Barberousse,Committee to Re-elect James Townsend,500.0,,Candidate,,2018-10-24 06:00:00+00:00
31348,3245,Bob Barberousse,Committee to Re-elect Patricio Ruiloba,500.0,,Candidate,,2018-10-24 06:00:00+00:00
31347,3245,Bob Barberousse,Committee to Re-elect Patricia Lundstrom,500.0,,Candidate,,2018-10-24 06:00:00+00:00
31346,3245,Bob Barberousse,Committee to Re-elect Stuart Ingle,500.0,,Candidate,,2018-10-24 06:00:00+00:00
22701,3245,Bob Barberousse,Escalera PAC,400.0,,Political Contribution,,2016-09-23 06:00:00+00:00
25538,3245,Bob Barberousse,Representative Carl Trujillo,400.0,,Political Contribution,,2017-06-16 06:00:00+00:00
1408,3245,Bob Barberousse,sen. Tim Keller,350.0,,Candidate,,2011-07-08 06:00:00+00:00
1433,3245,Bob Barberousse,Sen. Phil Griego,300.0,,Candidate,,2011-10-14 06:00:00+00:00
3515,3245,Bob Barberousse,Sen. Phil Griego,300.0,,Candidate,,2012-04-19 06:00:00+00:00
3514,3245,Bob Barberousse,Sen. Michael Sanchez,300.0,,Candidate,,2012-04-13 06:00:00+00:00
11274,3245,Bob Barberousse,Sen. Joseph Cervantes,300.0,,Candidate,,2013-10-23 06:00:00+00:00
3512,3245,Bob Barberousse,Sen. John Sapien,300.0,,Candidate,,2012-03-30 06:00:00+00:00
1432,3245,Bob Barberousse,Sen. Daviv Ulibarri,300.0,,Candidate,,2011-10-14 06:00:00+00:00
1431,3245,Bob Barberousse,Se. Bill Payne,300.0,,Candidate,,2011-10-14 06:00:00+00:00
1429,3245,Bob Barberousse,Sen. Rrichard Martinez,300.0,,Candidate,,2011-10-14 06:00:00+00:00
11276,3245,Bob Barberousse,Sen. Clemente Sanchez,300.0,,Candidate,,2013-10-23 06:00:00+00:00
25539,3245,Bob Barberousse,Representative Doreen Gallegos,300.0,,Political Contribution,,2017-08-21 06:00:00+00:00
26842,3245,Bob Barberousse,Rep. George Dodge,300.0,,Candidate,,2017-09-26 06:00:00+00:00
18577,3245,Bob Barberousse,Rep. Larry Larranaga,300.0,,Candidate,,2015-08-11 06:00:00+00:00
18563,3245,Bob Barberousse,Rep. Patty Lundstrom,300.0,,Candidate,,2015-06-16 06:00:00+00:00
6554,3245,Bob Barberousse,Sen. Pete Campos,300.0,,Candidate,,2012-09-27 06:00:00+00:00
11332,3245,Bob Barberousse,Sen. Tim Keller,300.0,,Candidate,,2013-09-26 06:00:00+00:00
18574,3245,Bob Barberousse,Sen Pete Campos,300.0,,Candidate,,2015-08-10 06:00:00+00:00
6525,3245,Bob Barberousse,Terry Fortenberry,300.0,,Candidate,,2012-09-04 06:00:00+00:00
6522,3245,Bob Barberousse,Sen. John Ryan,300.0,,Candidate,,2012-09-04 06:00:00+00:00
1422,3245,Bob Barberousse,Rep. Debbie Rodella,300.0,,Candidate,,2011-10-12 06:00:00+00:00
11280,3245,Bob Barberousse,Sen. George Munoz,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11283,3245,Bob Barberousse,Sen. William Payne,300.0,,Candidate,,2013-10-23 06:00:00+00:00
6502,3245,Bob Barberousse,Sen. Carlos ,300.0,,Candidate,,2012-05-23 06:00:00+00:00
1420,3245,Bob Barberousse,Rep. Ken Martinez,300.0,,Candidate,,2011-10-12 06:00:00+00:00
11287,3245,Bob Barberousse,Sen. Carlos Cisneros,300.0,,Candidate,,2013-10-23 06:00:00+00:00
1418,3245,Bob Barberousse,Rep. Tom Taylor,300.0,,Candidate,,2011-10-12 06:00:00+00:00
6487,3245,Bob Barberousse,Sen. John Arthur Smith,300.0,,Candidate,,2012-05-21 06:00:00+00:00
1417,3245,Bob Barberousse,Rep. Henry Kiki Saavedra,300.0,,Candidate,,2011-10-12 06:00:00+00:00
1415,3245,Bob Barberousse,Rep. Al Park,300.0,,Candidate,,2011-10-12 06:00:00+00:00
11292,3245,Bob Barberousse,Rep. Lucky Varela,300.0,,Candidate,,2013-10-23 06:00:00+00:00
1414,3245,Bob Barberousse,Sen. Rod Adair,300.0,,Candidate,,2011-11-07 07:00:00+00:00
18582,3245,Bob Barberousse,Rep. Jim Smith,300.0,,Candidate,,2015-12-14 07:00:00+00:00
11333,3245,Bob Barberousse,Sen. John Ryan,300.0,,Candidate,,2013-12-31 07:00:00+00:00
11329,3245,Bob Barberousse,Rep. Patricia Lundstrom,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11328,3245,Bob Barberousse,Rep. Patricia Lundstrom,300.0,,Candidate,,2013-09-09 06:00:00+00:00
11322,3245,Bob Barberousse,Rep. Ann Crook,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11318,3245,Bob Barberousse,Rep. Mary Helen Garcia,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11314,3245,Bob Barberousse,Rep. Antonio Maestas,300.0,,Candidate,,2013-10-23 06:00:00+00:00
23845,3245,Bob Barberousse,Rep. Nate Gentry,300.0,,Candidate,,2016-12-09 07:00:00+00:00
11308,3245,Bob Barberousse,Rep. Rick Miera,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11295,3245,Bob Barberousse,Rep. Jim Trujillo,300.0,,Candidate,,2013-10-23 06:00:00+00:00
12314,3245,Bob Barberousse,Sen. John Ryan,300.0,,Candidate,,2013-12-31 07:00:00+00:00
18570,3245,Bob Barberousse,Rep. Brian Egoff,300.0,,Candidate,,2015-07-27 06:00:00+00:00
11306,3245,Bob Barberousse,Rep. Henry Kiki Saavedra,300.0,,Candidate,,2013-10-23 06:00:00+00:00
11303,3245,Bob Barberousse,Rep. Edward Sandoval,300.0,,Candidate,,2013-10-23 06:00:00+00:00
1405,3245,Bob Barberousse,Sen. Carlos Cisneros,300.0,,Candidate,,2011-06-10 06:00:00+00:00
11298,3245,Bob Barberousse,Rep. Carl Trujillo,300.0,,Candidate,,2013-10-23 06:00:00+00:00
1434,3245,Bob Barberousse,Sen. George Munoz,300.0,,Candidate,,2011-10-14 06:00:00+00:00
1448,3245,Bob Barberousse,Rep. Zachary Cook,250.0,,Candidate,,2011-10-14 06:00:00+00:00
18581,3245,Bob Barberousse,Rep. George Dodge,250.0,,Candidate,,2015-12-07 07:00:00+00:00
11331,3245,Bob Barberousse,Rep. Stephanie Garcia Richard,250.0,,Candidate,,2013-09-24 06:00:00+00:00
11330,3245,Bob Barberousse,Rep. Bobby Bonzales,250.0,,Candidate,,2013-09-28 06:00:00+00:00
12316,3245,Bob Barberousse,Rep. Zack Cook,250.0,,Candidate,,2014-03-25 06:00:00+00:00
12315,3245,Bob Barberousse,Rep. Mary Helen Garcia,250.0,,Candidate,,2014-03-10 06:00:00+00:00
1447,3245,Bob Barberousse,Rep. Joseph Cervantes,250.0,,Candidate,,2011-10-14 06:00:00+00:00
14641,3245,Bob Barberousse,Rep. Tim Lewis,250.0,,Candidate,,2014-10-03 06:00:00+00:00
14640,3245,Bob Barberousse,Rep. Mary Helen Garcia,250.0,,Candidate,,2014-03-10 06:00:00+00:00
14639,3245,Bob Barberousse,Rep. Jim Trujillo,250.0,,Candidate,,2014-10-02 06:00:00+00:00
14638,3245,Bob Barberousse,Rep. Carl Trujillo,250.0,,Candidate,,2014-10-02 06:00:00+00:00
14637,3245,Bob Barberousse,Rep. James Strickler,250.0,,Candidate,,2014-10-02 06:00:00+00:00
18560,3245,Bob Barberousse,Rep. Bobby Gonzales,250.0,,Candidate,,2015-06-16 06:00:00+00:00
14634,3245,Bob Barberousse,"Rep. Antonio ""Moe"" Maestas",250.0,,Candidate,,2014-09-30 06:00:00+00:00
14633,3245,Bob Barberousse,Rep. Patricia Lundstrom,250.0,,Candidate,,2014-09-30 06:00:00+00:00
1446,3245,Bob Barberousse,Rep. Jim Trujillo,250.0,,Candidate,,2011-10-14 06:00:00+00:00
1445,3245,Bob Barberousse,Rep. Tom Taylor,250.0,,Candidate,,2011-10-14 06:00:00+00:00
1443,3245,Bob Barberousse,Rep. Thomas Garcia,250.0,,Candidate,,2011-10-14 06:00:00+00:00
1439,3245,Bob Barberousse,Rep. Donna Irwin,250.0,,Candidate,,2011-10-14 06:00:00+00:00
14632,3245,Bob Barberousse,Rep. Tim Lewis,250.0,,Candidate,,2014-09-30 06:00:00+00:00
14631,3245,Bob Barberousse,Rep. Emily Kane,250.0,,Candidate,,2014-09-30 06:00:00+00:00
26845,3245,Bob Barberousse,rep. Rebecca Dow,250.0,,Candidate,,2017-11-17 07:00:00+00:00
14629,3245,Bob Barberousse,Rep. Brian Egoff,250.0,,Candidate,,2014-09-30 06:00:00+00:00
14628,3245,Bob Barberousse,Rep. Alonzo Baldonado,250.0,,Candidate,,2014-09-30 06:00:00+00:00
1412,3245,Bob Barberousse,Rep. Patricia Lundstrom,250.0,,Candidate,,2011-11-03 06:00:00+00:00
1411,3245,Bob Barberousse,Sen. Howie Morales,250.0,,Candidate,,2011-10-21 06:00:00+00:00
14627,3245,Bob Barberousse,Rep. Aliseo Alcon,250.0,,Candidate,,2014-09-30 06:00:00+00:00
1436,3245,Bob Barberousse,Rep. Jane Powdrell-Culbert,250.0,,Candidate,,2011-10-14 06:00:00+00:00
1435,3245,Bob Barberousse,Rep. Debbie Rodella,250.0,,Candidate,,2011-10-14 06:00:00+00:00
3516,3245,Bob Barberousse,Rep. Anna Crook,250.0,,Candidate,,2012-04-20 06:00:00+00:00
14626,3245,Bob Barberousse,Rep. Elizabeth Thompson,250.0,,Candidate,,2014-07-23 06:00:00+00:00
14625,3245,Bob Barberousse,Rep. Jim Smith,250.0,,Candidate,,2014-07-22 06:00:00+00:00
14624,3245,Bob Barberousse,Rep. Stephanie Garcia Richards,250.0,,Candidate,,2014-07-22 06:00:00+00:00
14622,3245,Bob Barberousse,Rep. Roger Madalena,250.0,,Candidate,,2014-05-29 06:00:00+00:00
14621,3245,Bob Barberousse,Rep. Zack Cook,250.0,,Candidate,,2014-03-25 06:00:00+00:00
6563,3245,Bob Barberousse,Stephanie Garcia-Richards,250.0,,Candidate,,2012-10-19 06:00:00+00:00
6538,3245,Bob Barberousse,Andrew Barreras,250.0,,Candidate,,2012-09-18 06:00:00+00:00
29389,3245,Bob Barberousse,Committee to Re-elect Robert Atencio,250.0,,Candidate,,2018-05-16 06:00:00+00:00
22697,3245,Bob Barberousse,Rep. George Dodge,250.0,,Candidate,,2016-06-01 06:00:00+00:00
6498,3245,Bob Barberousse,Rep. Bill O'niell,250.0,,Candidate,,2012-05-23 06:00:00+00:00
6488,3245,Bob Barberousse,Rep. Dona Irwin,250.0,,Candidate,,2012-05-22 06:00:00+00:00
6549,3245,Bob Barberousse,Rep. Gail Chasey,250.0,,Candidate,,2012-09-27 06:00:00+00:00
6542,3245,Bob Barberousse,Rep Andy Nunez,250.0,,Candidate,,2012-09-20 06:00:00+00:00
33602,3245,Bob Barberousse,Representative Sheryl Williams Stapleton,250.0,,Candidate,,2019-08-08 06:00:00+00:00
6546,3245,Bob Barberousse,rep Carl Trujillo,250.0,,Candidate,,2012-09-25 06:00:00+00:00
29390,3245,Bob Barberousse,Committee to Re-elect Larry Larranaga,250.0,,Candidate,,2018-05-28 06:00:00+00:00
6496,3245,Bob Barberousse,Claudette Chavez-Hankins,200.0,,Candidate,,2012-05-23 06:00:00+00:00
6516,3245,Bob Barberousse,Rep. Andy Nunez,200.0,,Candidate,,2012-05-24 06:00:00+00:00
6519,3245,Bob Barberousse,rep. Bill Rehm,200.0,,Candidate,,2012-08-22 06:00:00+00:00
14623,3245,Bob Barberousse,Rep. Jason Harper,200.0,,Candidate,,2014-07-02 06:00:00+00:00
3513,3245,Bob Barberousse,Rep. Eliso Alcon,200.0,,Candidate,,2012-04-02 06:00:00+00:00
23844,3245,Bob Barberousse,Rep. Elizabeth Thompson,200.0,,Candidate,,2016-11-01 06:00:00+00:00
1413,3245,Bob Barberousse,Rep. Gail Chasey,200.0,,Candidate,,2011-11-07 07:00:00+00:00
6511,3245,Bob Barberousse,Rep. Andy Nunez,200.0,,Candidate,,2012-05-24 06:00:00+00:00
