transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
4680,4575,"Delta Consulting Group, Inc. ",Gary King,3000.0,,Candidate,,2012-09-24 06:00:00+00:00
4676,4575,"Delta Consulting Group, Inc. ",Timothy Jennings,2300.0,,Candidate,,2012-09-27 06:00:00+00:00
4675,4575,"Delta Consulting Group, Inc. ",George Munoz,1500.0,,Candidate,,2012-06-06 06:00:00+00:00
4678,4575,"Delta Consulting Group, Inc. ",Gary King,1500.0,,Candidate,,2012-07-04 06:00:00+00:00
4679,4575,"Delta Consulting Group, Inc. ",Gary King,500.0,,Candidate,,2012-07-03 06:00:00+00:00
4672,4575,"Delta Consulting Group, Inc. ",Debbie O'Malley,300.0,,Candidate,,2012-09-24 06:00:00+00:00
4677,4575,"Delta Consulting Group, Inc. ",Elizabeth Thomson,250.0,,Candidate,,2012-09-27 06:00:00+00:00
4674,4575,"Delta Consulting Group, Inc. ",Maxine Velasquez,250.0,,Candidate,,2012-05-03 06:00:00+00:00
3694,4575,"Delta Consulting Group, Inc. ",Matt Munoz,250.0,,Candidate,,2012-04-23 06:00:00+00:00
4671,4575,"Delta Consulting Group, Inc. ",Mary Ellen Broderick,100.0,,Candidate,,2012-09-24 06:00:00+00:00
4673,4575,"Delta Consulting Group, Inc. ",Georgene Louis,100.0,,Candidate,,2012-09-24 06:00:00+00:00
4670,4575,"Delta Consulting Group, Inc. ",Linda Allison,100.0,,Candidate,,2012-10-01 06:00:00+00:00
