transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
23871,3276,RAI Services Company,Advance New Mexico Now,25000.0,,Political Contribution,,2016-10-06 06:00:00+00:00
15223,3276,RAI Services Company,Advance New Mexico Now,5000.0,,Political Contribution,,2014-10-17 06:00:00+00:00
8379,3276,RAI Services Company,Susana-PAC,5000.0,,Political Contribution,,2012-11-16 07:00:00+00:00
15265,3276,RAI Services Company,Committee to Re-Elect Susanna Martinez,5000.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15224,3276,RAI Services Company,Advance New Mexico Now,5000.0,,Political Contribution,,2014-10-17 06:00:00+00:00
32188,3276,RAI Services Company,Stuart Ingle,2500.0,,Candidate,,2018-10-18 06:00:00+00:00
3156,3276,RAI Services Company,Committee to Elect Susana Martinez,2500.0,,Political Contribution,,2011-12-15 07:00:00+00:00
8374,3276,RAI Services Company,Susana Martinez for Governor,2500.0,,Political Contribution,,2012-05-10 06:00:00+00:00
18486,3276,RAI Services Company,Don Tripp,2500.0,,Candidate,,2015-12-23 07:00:00+00:00
32192,3276,RAI Services Company,Mike Moores,2500.0,,Candidate,,2018-10-18 06:00:00+00:00
34240,3276,RAI Services Company,Brian Egolf,2500.0,,Candidate,,2019-10-07 06:00:00+00:00
32195,3276,RAI Services Company,The Egolf Speaker Fund,2500.0,,Political Contribution,,2018-10-18 06:00:00+00:00
23889,3276,RAI Services Company,Don Tripp,2500.0,,Candidate,,2016-10-17 06:00:00+00:00
32184,3276,RAI Services Company,Brian Egolf,2500.0,,Candidate,,2018-10-18 06:00:00+00:00
32187,3276,RAI Services Company,William H. Payne,2500.0,,Candidate,,2018-10-18 06:00:00+00:00
8376,3276,RAI Services Company,Susana Martinez for Governor,2500.0,,Political Contribution,,2012-11-16 07:00:00+00:00
32191,3276,RAI Services Company,Antonio Maestas,2250.0,,Candidate,,2018-10-18 06:00:00+00:00
32183,3276,RAI Services Company,Brenda Dian Boatman,2250.0,,Candidate,,2018-10-18 06:00:00+00:00
23907,3276,RAI Services Company,Nate Gentry,2000.0,,Candidate,,2016-10-17 06:00:00+00:00
34251,3276,RAI Services Company,James Townsend,2000.0,,Candidate,,2019-10-07 06:00:00+00:00
18495,3276,RAI Services Company,Stuart Ingle,2000.0,,Candidate,,2015-12-23 07:00:00+00:00
18491,3276,RAI Services Company,Bill Payne,2000.0,,Candidate,,2015-12-23 07:00:00+00:00
23921,3276,RAI Services Company,Stuart Ingle,2000.0,,Candidate,,2016-10-17 06:00:00+00:00
32193,3276,RAI Services Company,Trey Morris,1500.0,,Candidate,,2018-10-18 06:00:00+00:00
18489,3276,RAI Services Company,Jane Powdrell-Culbert,1500.0,,Candidate,,2015-12-23 07:00:00+00:00
32190,3276,RAI Services Company,Kelly Fajardo,1500.0,,Candidate,,2018-10-18 06:00:00+00:00
32189,3276,RAI Services Company,Javier Martinez,1500.0,,Candidate,,2018-10-18 06:00:00+00:00
34239,3276,RAI Services Company,Carlos Cisneros,1500.0,,Candidate,,2019-10-07 06:00:00+00:00
18490,3276,RAI Services Company,Monica Youngblood,1500.0,,Candidate,,2015-12-23 07:00:00+00:00
18493,3276,RAI Services Company,Alonzo Baldonado,1500.0,,Candidate,,2015-12-23 07:00:00+00:00
18494,3276,RAI Services Company,John Ryan,1500.0,,Candidate,,2015-12-23 07:00:00+00:00
34243,3276,RAI Services Company,Stuart Ingle,1500.0,,Candidate,,2019-10-07 06:00:00+00:00
34252,3276,RAI Services Company,Mary Kay Papen,1500.0,,Candidate,,2019-10-07 06:00:00+00:00
34249,3276,RAI Services Company,Clemente Sanchez,1500.0,,Candidate,,2019-10-07 06:00:00+00:00
34246,3276,RAI Services Company,Richard Martinez,1500.0,,Candidate,,2019-10-07 06:00:00+00:00
34253,3276,RAI Services Company,John Arthur Smith,1500.0,,Candidate,,2019-10-07 06:00:00+00:00
32186,3276,RAI Services Company,Patricia Lundstrom,1500.0,,Candidate,,2018-10-18 06:00:00+00:00
32185,3276,RAI Services Company,Jim Trujillo,1500.0,,Candidate,,2018-10-18 06:00:00+00:00
34247,3276,RAI Services Company,Mark Moores,1500.0,,Candidate,,2019-10-07 06:00:00+00:00
34248,3276,RAI Services Company,Gabriel Ramos,1500.0,,Candidate,,2019-10-07 06:00:00+00:00
18487,3276,RAI Services Company,William Sharer,1500.0,,Candidate,,2015-12-23 07:00:00+00:00
15232,3276,RAI Services Company,Balderas for New Mexico,1250.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15253,3276,RAI Services Company,Committee to Elect Jim R. Trujillo,1000.0,,Political Contribution,,2014-10-17 06:00:00+00:00
8367,3276,RAI Services Company,Committee to Elect Phil Griego,1000.0,,Political Contribution,,2012-05-04 06:00:00+00:00
30410,3276,RAI Services Company,Rodney Montoya,1000.0,,Political Contribution,,2018-08-15 06:00:00+00:00
34244,3276,RAI Services Company,Antonio Maestas,1000.0,,Candidate,,2019-10-07 06:00:00+00:00
30438,3276,RAI Services Company,Trey Stephen Morris,1000.0,,Political Contribution,,2018-08-15 06:00:00+00:00
25644,3276,RAI Services Company,Carl Trujillo,1000.0,,Candidate,,2017-07-12 06:00:00+00:00
30440,3276,RAI Services Company,David E. Adkins,1000.0,,Political Contribution,,2018-08-15 06:00:00+00:00
3149,3276,RAI Services Company,Committee to Elect Stuart Ingle,1000.0,,Political Contribution,,2011-12-06 07:00:00+00:00
23888,3276,RAI Services Company,Diego Espinoza,1000.0,,Candidate,,2016-10-17 06:00:00+00:00
30435,3276,RAI Services Company,Ray L Gallegos,1000.0,,Political Contribution,,2018-08-15 06:00:00+00:00
15266,3276,RAI Services Company,Conrad James for New Mexico,1000.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15242,3276,RAI Services Company,Committee to Elect Carl Trujillo,1000.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15263,3276,RAI Services Company,Committee to Re-Elect Nate Gentry,1000.0,,Political Contribution,,2014-10-17 06:00:00+00:00
25645,3276,RAI Services Company,Roberto Gonzales,1000.0,,Candidate,,2017-07-12 06:00:00+00:00
23879,3276,RAI Services Company,Lee S Cotter,1000.0,,Candidate,,2016-10-17 06:00:00+00:00
23919,3276,RAI Services Company,Bill Payne,1000.0,,Candidate,,2016-10-17 06:00:00+00:00
3145,3276,RAI Services Company,Committee to Elect Phil Griego,1000.0,,Political Contribution,,2011-12-06 07:00:00+00:00
23930,3276,RAI Services Company,Zach Cook,1000.0,,Candidate,,2016-10-17 06:00:00+00:00
23936,3276,RAI Services Company,Jane Powdrell-Culbert,1000.0,,Candidate,,2016-10-17 06:00:00+00:00
18496,3276,RAI Services Company,Richard Martinez,1000.0,,Candidate,,2015-12-23 07:00:00+00:00
18480,3276,RAI Services Company,Nate Gentry,1000.0,,Candidate,,2015-09-14 06:00:00+00:00
18482,3276,RAI Services Company,Jim R. Trujillo,1000.0,,Candidate,,2015-12-23 07:00:00+00:00
18483,3276,RAI Services Company,Mimi Stewart,1000.0,,Candidate,,2015-12-23 07:00:00+00:00
18484,3276,RAI Services Company,Debbie Rodella,1000.0,,Candidate,,2015-12-23 07:00:00+00:00
15284,3276,RAI Services Company,People For Paul Pacheco,1000.0,,Political Contribution,,2014-10-17 06:00:00+00:00
23899,3276,RAI Services Company,Jason Carl Harper,1000.0,,Candidate,,2016-10-17 06:00:00+00:00
18485,3276,RAI Services Company,George Munoz,1000.0,,Candidate,,2015-12-23 07:00:00+00:00
34245,3276,RAI Services Company,Javier Martinez,1000.0,,Candidate,,2019-10-07 06:00:00+00:00
15281,3276,RAI Services Company,Monica Youngblood for New Mexico,1000.0,,Political Contribution,,2014-10-17 06:00:00+00:00
18488,3276,RAI Services Company,Eliseo Lee Alcon,1000.0,,Candidate,,2015-12-23 07:00:00+00:00
8363,3276,RAI Services Company,Committee to Elect Robert Doughty,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8368,3276,RAI Services Company,Committee to Elect Stuart Ingle,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8361,3276,RAI Services Company,Committee to Elect Ernest Chavez,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8391,3276,RAI Services Company,Committee to Elect Angela Spears,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8359,3276,RAI Services Company,Committee to Elect Paul Bandy,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8358,3276,RAI Services Company,Committee to Elect Thomas Anderson,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8388,3276,RAI Services Company,Committee to Elect Christopher Saucedo,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8389,3276,RAI Services Company,Committee to Elect Gerges Scott,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8373,3276,RAI Services Company,Committee to Elect Richard Martinez,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8382,3276,RAI Services Company,Committee to Elect William Payne,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8384,3276,RAI Services Company,Committee to Elect John Ryan,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8397,3276,RAI Services Company,Committee to Elect Monica Youngblood,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8392,3276,RAI Services Company,Committee to Elect Tom Taylor,750.0,,Political Contribution,,2012-05-04 06:00:00+00:00
15289,3276,RAI Services Company,W. Ken Martinez for District 69,750.0,,Political Contribution,,2014-10-17 06:00:00+00:00
23902,3276,RAI Services Company,John L Zimmerman,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23901,3276,RAI Services Company,Jim R Trujillo,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23900,3276,RAI Services Company,Jeremy Ryan Tremko,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23898,3276,RAI Services Company,James White,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23897,3276,RAI Services Company,James Townsend,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23896,3276,RAI Services Company,James Smith,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23895,3276,RAI Services Company,James RJ Strickler,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23894,3276,RAI Services Company,Harry Garcia,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23893,3276,RAI Services Company,Greg Nibert,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23892,3276,RAI Services Company,George Munoz,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23891,3276,RAI Services Company,"George Dodge, Jr.",500.0,,Candidate,,2016-10-17 06:00:00+00:00
23890,3276,RAI Services Company,Eliseo Lee Alcon,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23887,3276,RAI Services Company,Dennis Roch,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23886,3276,RAI Services Company,David Gallegos,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23885,3276,RAI Services Company,Craig Brandt,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23884,3276,RAI Services Company,Cliff R Pirtle,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23883,3276,RAI Services Company,Clemente Sanchez,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23882,3276,RAI Services Company,Christina Marie Hall,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23881,3276,RAI Services Company,Cecelia H Levatino,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23880,3276,RAI Services Company,Carl Trujillo,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23878,3276,RAI Services Company,Ruth Gould,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23877,3276,RAI Services Company,Alonzo Baldonado,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23876,3276,RAI Services Company,Cany Ezzell,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23872,3276,RAI Services Company,Andrew Nunez,500.0,,Candidate,,2016-10-17 06:00:00+00:00
34238,3276,RAI Services Company,Gail Armstrong,500.0,,Candidate,,2019-10-07 06:00:00+00:00
3169,3276,RAI Services Company,Committee to Elect Tom Taylor,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3166,3276,RAI Services Company,Committee to Elect Bill Sharer,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3164,3276,RAI Services Company,Committee to Elect Henry Saavedra,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3163,3276,RAI Services Company,Committee to Elect John Ryan,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3161,3276,RAI Services Company,Committee to Elect Debbie Rodella,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3159,3276,RAI Services Company,Committee to Elect Bill Payne,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3157,3276,RAI Services Company,Committee to Elect Steve Neville,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3155,3276,RAI Services Company,Committee to Elect Richard Martinez,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3147,3276,RAI Services Company,Committee to Elect Clint Harden,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3137,3276,RAI Services Company,Committee to Elect Carlos Cisneros,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3130,3276,RAI Services Company,Committee to Elect Vernon Asbill,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3127,3276,RAI Services Company,Committee to Elect Rod Adair,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3172,3276,RAI Services Company,Committee to Elect David Ulibarri,500.0,,Political Contribution,,2011-12-06 07:00:00+00:00
8396,3276,RAI Services Company,Woods for NM Senate 7,500.0,,Political Contribution,,2012-11-02 06:00:00+00:00
8395,3276,RAI Services Company,People for Carl Trujillo,500.0,,Political Contribution,,2012-11-02 06:00:00+00:00
8394,3276,RAI Services Company,Committee to Elect Jim Trujillo,500.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8393,3276,RAI Services Company,Lisa Torraco for State Sente,500.0,,Political Contribution,,2012-11-02 06:00:00+00:00
8383,3276,RAI Services Company,Committee to Elect Debbie Rodella,500.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8381,3276,RAI Services Company,Michael Padilla for State Senator,500.0,,Political Contribution,,2012-11-02 06:00:00+00:00
8380,3276,RAI Services Company,Committee to Elect Andy Nunez,500.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8378,3276,RAI Services Company,Committee to Elect George Munoz,500.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8377,3276,RAI Services Company,Mark Moores for Senate Dist 21,500.0,,Political Contribution,,2012-11-02 06:00:00+00:00
8370,3276,RAI Services Company,Committee to Elect Larry Larranga,500.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8369,3276,RAI Services Company,Committee to Elect Sandra Jeff,500.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8366,3276,RAI Services Company,Committee to Elect Nate Gentry,500.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8365,3276,RAI Services Company,Committee to Elect David Gallegos,500.0,,Political Contribution,,2012-11-02 06:00:00+00:00
8364,3276,RAI Services Company,Committee to Elect Candy Ezzell,500.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8362,3276,RAI Services Company,Committee to Elect Anna Crook,500.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8360,3276,RAI Services Company,Committee to Elect Craig Brandt,500.0,,Political Contribution,,2012-11-02 06:00:00+00:00
8386,3276,RAI Services Company,Committee to Elect C. Sanchez,500.0,,Political Contribution,,2012-11-02 06:00:00+00:00
8357,3276,RAI Services Company,Committee to Elect Eliseo Alcon,500.0,,Political Contribution,,2012-05-04 06:00:00+00:00
15292,3276,RAI Services Company,Zach Cook for New Mexico,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15290,3276,RAI Services Company,"William ""Bill"" Rehm For New Mexico",500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15288,3276,RAI Services Company,Tim Lewis for New Mexico District 60,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15285,3276,RAI Services Company,Sharon Clahchischilliage for New Mexico,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15283,3276,RAI Services Company,Paul Bandy for New Mexico District 3,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15282,3276,RAI Services Company,Nora Espinoza for State Rep District 59,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15279,3276,RAI Services Company,MAESTAS 2014,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15277,3276,RAI Services Company,Lorenzo Larranaga for New Mexico,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15275,3276,RAI Services Company,Jane Powdrell-Culbert for New Mexico,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15274,3276,RAI Services Company,James Strickler for New Mexico District 2,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15273,3276,RAI Services Company,Harper for New Mexico District 57,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15271,3276,RAI Services Company,Dorreen Gallegos for New Mexico,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15270,3276,RAI Services Company,Debbie Rodella for New Mexico,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15268,3276,RAI Services Company,David Adkins for New Mexico,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15261,3276,RAI Services Company,Committee to Re-Elect Jimmie C. Hall,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15260,3276,RAI Services Company,Committee to Elect Yvette Herrell,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15259,3276,RAI Services Company,Committee to Elect Rod Montoya,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15257,3276,RAI Services Company,Committee to Elect Ricky Little,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15256,3276,RAI Services Company,Committee to Elect Randal Crowder,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15255,3276,RAI Services Company,Committee to Elect Larry Scott,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15252,3276,RAI Services Company,Committee to Elect James Townsend,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15250,3276,RAI Services Company,Committee to Elect James Smith,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15249,3276,RAI Services Company,Committee to Elect George Dodge Dist. 63,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15248,3276,RAI Services Company,Committee To Elect Eliseo Lee Alcon,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15247,3276,RAI Services Company,Committee to Elect Don Tripp,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15245,3276,RAI Services Company,Committee to Elect Dennis Roch,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15244,3276,RAI Services Company,Committee to Elect David Gallegos,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15239,3276,RAI Services Company,Coalition to Elect Alonzo,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15234,3276,RAI Services Company,Campaign to Re-Elect Cathrynn Brown,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15226,3276,RAI Services Company,Andrew Nunez for New Mexico,500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
15236,3276,RAI Services Company,"Candy Ezzell for State Rep, Dist. 58",500.0,,Political Contribution,,2014-10-17 06:00:00+00:00
23934,3276,RAI Services Company,Debbie Rodella,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23932,3276,RAI Services Company,David Adkins,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23931,3276,RAI Services Company,Jimmie C Hall,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23928,3276,RAI Services Company,Yvette Herrell,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23927,3276,RAI Services Company,William Burt,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23925,3276,RAI Services Company,Tim D Lewis,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23923,3276,RAI Services Company,Steve Neville,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23922,3276,RAI Services Company,William Sharer,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23918,3276,RAI Services Company,Sarah Maestas Barnes,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23917,3276,RAI Services Company,Sander Rue,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23916,3276,RAI Services Company,Ron Griggs,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23915,3276,RAI Services Company,Rod Montoya,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23914,3276,RAI Services Company,Ricky Little,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23913,3276,RAI Services Company,Richard Martinez,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23912,3276,RAI Services Company,Rebecca L Dow,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23911,3276,RAI Services Company,Randal Crowder,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23910,3276,RAI Services Company,Paul C Bandy,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23909,3276,RAI Services Company,Paul A Pacheco,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23908,3276,RAI Services Company,Patricio R Ruiloba,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23906,3276,RAI Services Company,Mark David Moores,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23905,3276,RAI Services Company,Lisa Torraco,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23904,3276,RAI Services Company,Larry Scott,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23903,3276,RAI Services Company,John Patrick Woods,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23942,3276,RAI Services Company,"William ""Bill"" Rehm",500.0,,Candidate,,2016-10-17 06:00:00+00:00
23941,3276,RAI Services Company,Sharon Clahchischilliage,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23940,3276,RAI Services Company,Mimi Stewart,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23939,3276,RAI Services Company,Monica Youngblood,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23937,3276,RAI Services Company,Lorenzo Larranaga,500.0,,Candidate,,2016-10-17 06:00:00+00:00
23875,3276,RAI Services Company,Cathrynn Brown,500.0,,Candidate,,2016-10-17 06:00:00+00:00
30507,3276,RAI Services Company,Monica Youngblood,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30479,3276,RAI Services Company,Ricky L Little,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30476,3276,RAI Services Company,Gail Armstrong,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30474,3276,RAI Services Company,Jim R. Trujillo,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30472,3276,RAI Services Company,Roberto Jesse Gonzales,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30471,3276,RAI Services Company,Joseph L. Sanchez,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30469,3276,RAI Services Company,Rebecca L Dow,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30468,3276,RAI Services Company,Micaela Lara Cadena,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30417,3276,RAI Services Company,Patricio R. Ruiloba,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30411,3276,RAI Services Company,Sharon Clahchischilliage,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30439,3276,RAI Services Company,Jimmie C Hall,500.0,,Political Contribution,,2018-08-15 06:00:00+00:00
34242,3276,RAI Services Company,Dayan Hochman-Vigil,500.0,,Candidate,,2019-10-07 06:00:00+00:00
34241,3276,RAI Services Company,Kelly Fajardo,500.0,,Candidate,,2019-10-07 06:00:00+00:00
3152,3276,RAI Services Company,Committee to Elect Rep. Tim Lewis,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3160,3276,RAI Services Company,Committee to Elect Dennis Roch,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3171,3276,RAI Services Company,Committee to Elect Jim Trujillo,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3150,3276,RAI Services Company,Committee to Elect Conrad James,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3144,3276,RAI Services Company,Committee to Elect Bill Gray,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3167,3276,RAI Services Company,Committee to Elect James Smith,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3128,3276,RAI Services Company,Committee to Elect Eliseo Alcon,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3148,3276,RAI Services Company,Committee to Elect Yvetter Herrell,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3143,3276,RAI Services Company,Committee to Elect Nate Gentry,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3142,3276,RAI Services Company,Committee to Elect Candy Ezzell,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3141,3276,RAI Services Company,Committee to Elect Nora Espinoza,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3173,3276,RAI Services Company,Committee to Elect James White,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3136,3276,RAI Services Company,Committee to Elect Ernest Chavez,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3138,3276,RAI Services Company,Committee to Elect Zach Cook,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3139,3276,RAI Services Company,Committee To Elect Anna Crook,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3140,3276,RAI Services Company,Committee to Elect David Doyle,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3168,3276,RAI Services Company,Committee to Elect James Strickler,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3146,3276,RAI Services Company,Committee to Elect Jimmie Hall,300.0,,Political Contribution,,2011-12-06 07:00:00+00:00
3162,3276,RAI Services Company,Committee to Elece Senator Sander Rue,275.0,,Political Contribution,,2011-12-15 07:00:00+00:00
3132,3276,RAI Services Company,Committee to Elect Senator Mark Boitano,275.0,,Political Contribution,,2011-12-15 07:00:00+00:00
3151,3276,RAI Services Company,Committee to Elect Senator Gay Kernan,275.0,,Political Contribution,,2011-12-15 07:00:00+00:00
3135,3276,RAI Services Company,Committee to Elect Senator William Burt,275.0,,Political Contribution,,2011-12-15 07:00:00+00:00
30492,3276,RAI Services Company,Greg Nibert,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30482,3276,RAI Services Company,James G Townsend,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30477,3276,RAI Services Company,Rachel A. Black,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30473,3276,RAI Services Company,Jane E Powdrell-Culbert,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30470,3276,RAI Services Company,Lee S Cotter,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30441,3276,RAI Services Company,William R. Rehm,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30423,3276,RAI Services Company,Antonio Maestas,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30419,3276,RAI Services Company,Brad Winter,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30414,3276,RAI Services Company,Alonzo Baldonado,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30413,3276,RAI Services Company,Kelly J. Fajardo,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30412,3276,RAI Services Company,Eliseo Lee Alcon,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30490,3276,RAI Services Company,Candy Spence Ezzell,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30488,3276,RAI Services Company,Jason Carl Harper,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30437,3276,RAI Services Company,Brenda Diane Boatman,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30436,3276,RAI Services Company,Gregg William Schmedes,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
