transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
27852,6185,Denicia S. Cadena,Micaela Lara Cadena ,500.0,,Candidate,,2018-04-02 06:00:00+00:00
27846,6185,Denicia S. Cadena,Micaela Lara Cadena ,275.0,,Candidate,,2018-03-28 06:00:00+00:00
26591,6185,Denicia S. Cadena,Micaela Lara Cadena ,250.0,,Candidate,,2017-12-13 07:00:00+00:00
27844,6185,Denicia S. Cadena,Micaela Lara Cadena ,200.0,,Candidate,,2018-03-18 06:00:00+00:00
34133,6185,Denicia S. Cadena,Adriann Barboa for Bern Co Commission District 3,200.0,,Candidate,,2019-10-02 06:00:00+00:00
26692,6185,Denicia S. Cadena,Micaela Lara Cadena ,150.0,,Candidate,,2017-12-31 07:00:00+00:00
26590,6185,Denicia S. Cadena,Debra Haaland ,100.0,,Candidate,,2017-12-13 07:00:00+00:00
26561,6185,Denicia S. Cadena,Deb Haaland ,100.0,,Candidate,,2017-06-30 06:00:00+00:00
26562,6185,Denicia S. Cadena,Brian Egolf Speaker Fund,90.0,,Candidate,,2017-07-03 06:00:00+00:00
28414,6185,Denicia S. Cadena,EmergeNewMexico ,84.0,,Political Contribution,,2018-04-06 06:00:00+00:00
16115,6185,Denicia S. Cadena,Jordon Johnson ,50.0,,Candidate,,2014-04-04 06:00:00+00:00
27853,6185,Denicia S. Cadena,Xochitl Torres Small,50.0,,Candidate,,2018-04-02 06:00:00+00:00
27851,6185,Denicia S. Cadena,Deb Haaland ,50.0,,Candidate,,2018-04-01 06:00:00+00:00
27839,6185,Denicia S. Cadena,Micaela Lara Cadena ,25.0,,Candidate,,2018-02-28 07:00:00+00:00
26565,6185,Denicia S. Cadena,Deb Haaland ,25.0,,Candidate,,2017-09-30 06:00:00+00:00
26564,6185,Denicia S. Cadena,Deb Haaland ,25.0,,Candidate,,2017-09-30 06:00:00+00:00
26563,6185,Denicia S. Cadena,Deb Haaland ,25.0,,Candidate,,2017-08-25 06:00:00+00:00
27840,6185,Denicia S. Cadena,Xochitl Torres Small,25.0,,Candidate,,2018-03-07 07:00:00+00:00
27854,6185,Denicia S. Cadena,Paula Garcia ,25.0,,Candidate,,2018-04-02 06:00:00+00:00
16121,6185,Denicia S. Cadena,Jordon Johnson,25.0,,Candidate,,2014-05-21 06:00:00+00:00
34125,6185,Denicia S. Cadena,Tessa Abeyta Stuve for Las Cruces City Council ,25.0,,Candidate,,2019-08-01 06:00:00+00:00
