transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25939,3356,"Indian Pueblos Marketing, Inc.",Michelle Lujan Grisham,5500.0,,Candidate,,2017-10-02 06:00:00+00:00
30268,3356,"Indian Pueblos Marketing, Inc.",Michelle Lujan Grisham,5500.0,,Candidate,,2018-07-03 06:00:00+00:00
34048,3356,"Indian Pueblos Marketing, Inc.",Brian Egolf,5000.0,,Candidate,,2019-09-05 06:00:00+00:00
34175,3356,"Indian Pueblos Marketing, Inc.",Brian Egolf Speaker's Fund,5000.0,,Political Contribution,,2019-06-19 06:00:00+00:00
34079,3356,"Indian Pueblos Marketing, Inc.",Mimi Stewart,2500.0,,Candidate,,2019-09-05 06:00:00+00:00
26043,3356,"Indian Pueblos Marketing, Inc.",Native Americans for a Prosperous NM,2500.0,,Political Contribution,,2017-06-14 06:00:00+00:00
26042,3356,"Indian Pueblos Marketing, Inc.",Brian Egolf Speakers Fund,2500.0,,Candidate,,2017-06-30 06:00:00+00:00
18245,3356,"Indian Pueblos Marketing, Inc.",NM Senate Majority Leadership Fund,1500.0,,Candidate,,2015-09-16 06:00:00+00:00
18248,3356,"Indian Pueblos Marketing, Inc.",Don Tripp  ,1500.0,,Candidate,,2015-09-14 06:00:00+00:00
24092,3356,"Indian Pueblos Marketing, Inc.",Michael Sanchez,1500.0,,Candidate,,2016-10-06 06:00:00+00:00
27015,3356,"Indian Pueblos Marketing, Inc.",Steve Peace,1500.0,,Candidate,,2018-01-07 07:00:00+00:00
24077,3356,"Indian Pueblos Marketing, Inc.",Brian Egolf,1000.0,,Candidate,,2016-10-06 06:00:00+00:00
34064,3356,"Indian Pueblos Marketing, Inc.",Georgene Louis,1000.0,,Candidate,,2019-09-06 06:00:00+00:00
34093,3356,"Indian Pueblos Marketing, Inc.",Neri Holguin,1000.0,,Candidate,,2019-09-05 06:00:00+00:00
24094,3356,"Indian Pueblos Marketing, Inc.",Don Tripp,1000.0,,Candidate,,2016-10-06 06:00:00+00:00
34049,3356,"Indian Pueblos Marketing, Inc.",Sheryl Williams Stapleton,1000.0,,Candidate,,2019-09-05 06:00:00+00:00
34051,3356,"Indian Pueblos Marketing, Inc.",Javier Martinez,1000.0,,Candidate,,2019-09-05 06:00:00+00:00
24072,3356,"Indian Pueblos Marketing, Inc.",Hector Balderas ,1000.0,,Candidate,,2016-10-06 06:00:00+00:00
34053,3356,"Indian Pueblos Marketing, Inc.",Derrick Lente,1000.0,,Candidate,,2019-09-05 06:00:00+00:00
34090,3356,"Indian Pueblos Marketing, Inc.",Clemente Sanchez,1000.0,,Candidate,,2019-09-06 06:00:00+00:00
34067,3356,"Indian Pueblos Marketing, Inc.",Patricia Lundstrom,1000.0,,Candidate,,2019-09-05 06:00:00+00:00
18222,3356,"Indian Pueblos Marketing, Inc.",Hector Balderas ,1000.0,,Candidate,,2015-09-14 06:00:00+00:00
34148,3356,"Indian Pueblos Marketing, Inc.",Michelle Lujan Grisham,1000.0,,Candidate,,2019-09-09 06:00:00+00:00
35698,3356,"Indian Pueblos Marketing, Inc.",Patricia Roybal Cabellero,880.0,,Candidate,,2019-12-16 07:00:00+00:00
27018,3356,"Indian Pueblos Marketing, Inc.",Georgne Louis (In Kind),750.0,,Candidate,,2017-11-30 07:00:00+00:00
27011,3356,"Indian Pueblos Marketing, Inc.",Peter Wirth,750.0,,Candidate,,2017-12-07 07:00:00+00:00
26997,3356,"Indian Pueblos Marketing, Inc.",Rick Miera ,750.0,,Candidate,,2017-12-07 07:00:00+00:00
26998,3356,"Indian Pueblos Marketing, Inc.",Javier Martinez,750.0,,Candidate,,2017-12-07 07:00:00+00:00
34052,3356,"Indian Pueblos Marketing, Inc.",Patricia Roybal Cabellero,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34095,3356,"Indian Pueblos Marketing, Inc.",Linda Lopez,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34086,3356,"Indian Pueblos Marketing, Inc.",Gabriel Ramos,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34084,3356,"Indian Pueblos Marketing, Inc.",John Arthur Smith,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34074,3356,"Indian Pueblos Marketing, Inc.",Dayan Hochman-Vigil,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34072,3356,"Indian Pueblos Marketing, Inc.",Abbas Akhil,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34071,3356,"Indian Pueblos Marketing, Inc.",Joy Garrett,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34069,3356,"Indian Pueblos Marketing, Inc.",Anthony Allison,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34068,3356,"Indian Pueblos Marketing, Inc.",Wonda Johnson,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34066,3356,"Indian Pueblos Marketing, Inc.",Karen Bash,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34065,3356,"Indian Pueblos Marketing, Inc.",Natalie Figueroa,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34063,3356,"Indian Pueblos Marketing, Inc.",Elizabeth Thomson,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34062,3356,"Indian Pueblos Marketing, Inc.",Andres Romero,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34061,3356,"Indian Pueblos Marketing, Inc.",Christine Trujillo,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34060,3356,"Indian Pueblos Marketing, Inc.",Debra Sarinana,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34059,3356,"Indian Pueblos Marketing, Inc.",Susan Herrera,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34057,3356,"Indian Pueblos Marketing, Inc.",Andrea Romero,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34056,3356,"Indian Pueblos Marketing, Inc.",Gail Chasey,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34055,3356,"Indian Pueblos Marketing, Inc.",Deborah Armstrong,500.0,,Candidate,,2019-09-05 06:00:00+00:00
34054,3356,"Indian Pueblos Marketing, Inc.",Antonio Maestas,500.0,,Candidate,,2019-09-05 06:00:00+00:00
27006,3356,"Indian Pueblos Marketing, Inc.",Mary Kay Papen,500.0,,Candidate,,2017-12-07 07:00:00+00:00
26989,3356,"Indian Pueblos Marketing, Inc.",Sharon Clahchisllage,500.0,,Candidate,,2017-12-07 07:00:00+00:00
24104,3356,"Indian Pueblos Marketing, Inc.",Jim Smith,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24100,3356,"Indian Pueblos Marketing, Inc.",Michael Padilla,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24099,3356,"Indian Pueblos Marketing, Inc.",Mark Moores,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24097,3356,"Indian Pueblos Marketing, Inc.",Derrick Lente,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24096,3356,"Indian Pueblos Marketing, Inc.",Wonda Johnson,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24093,3356,"Indian Pueblos Marketing, Inc.",Benny Shendo,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24090,3356,"Indian Pueblos Marketing, Inc.",Mary Kay Papen,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24088,3356,"Indian Pueblos Marketing, Inc.",Bill O'Neill,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24087,3356,"Indian Pueblos Marketing, Inc.",Georgene Louis,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24086,3356,"Indian Pueblos Marketing, Inc.",Javier Martinez,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24080,3356,"Indian Pueblos Marketing, Inc.",John Arthur Smith,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24079,3356,"Indian Pueblos Marketing, Inc.",Stuart Ingle,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24076,3356,"Indian Pueblos Marketing, Inc.",Clemente Sanchez,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24074,3356,"Indian Pueblos Marketing, Inc.",Jacob Candelaria,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24107,3356,"Indian Pueblos Marketing, Inc.",Mimi Stewart,500.0,,Candidate,,2016-10-06 06:00:00+00:00
24106,3356,"Indian Pueblos Marketing, Inc.",Lisa Torraco,500.0,,Candidate,,2016-10-06 06:00:00+00:00
18291,3356,"Indian Pueblos Marketing, Inc.","Benny Shendo, Jr.   ",500.0,,Candidate,,2015-09-15 06:00:00+00:00
18284,3356,"Indian Pueblos Marketing, Inc.",Georgene Louis,500.0,,Candidate,,2015-09-15 06:00:00+00:00
18279,3356,"Indian Pueblos Marketing, Inc.",James Roger Madalena  ,500.0,,Candidate,,2015-09-15 06:00:00+00:00
18231,3356,"Indian Pueblos Marketing, Inc.",Bill O'Neill    ,500.0,,Candidate,,2015-09-14 06:00:00+00:00
18230,3356,"Indian Pueblos Marketing, Inc.",Javier Martinez ,500.0,,Candidate,,2015-09-14 06:00:00+00:00
18225,3356,"Indian Pueblos Marketing, Inc.",Brian Egolf      ,500.0,,Candidate,,2015-09-14 06:00:00+00:00
27008,3356,"Indian Pueblos Marketing, Inc.",Benny Shendo,300.0,,Candidate,,2017-12-07 07:00:00+00:00
27005,3356,"Indian Pueblos Marketing, Inc.",Bill O'Neill,300.0,,Candidate,,2017-12-07 07:00:00+00:00
26993,3356,"Indian Pueblos Marketing, Inc.",Stuart Ingle,300.0,,Candidate,,2017-12-07 07:00:00+00:00
26992,3356,"Indian Pueblos Marketing, Inc.",Clemente Sanchez,300.0,,Candidate,,2017-12-07 07:00:00+00:00
34100,3356,"Indian Pueblos Marketing, Inc.",Sander Rue,250.0,,Candidate,,2019-09-05 06:00:00+00:00
18267,3356,"Indian Pueblos Marketing, Inc.",Lisa Torraco  ,250.0,,Candidate,,2015-12-30 07:00:00+00:00
18266,3356,"Indian Pueblos Marketing, Inc.",Mimi Stewart  ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
24085,3356,"Indian Pueblos Marketing, Inc.",Moe Maestas ,250.0,,Candidate,,2016-10-06 06:00:00+00:00
24084,3356,"Indian Pueblos Marketing, Inc.",Patricia Lundstrom,250.0,,Candidate,,2016-10-06 06:00:00+00:00
24083,3356,"Indian Pueblos Marketing, Inc.",Linda Lopez,250.0,,Candidate,,2016-10-06 06:00:00+00:00
24082,3356,"Indian Pueblos Marketing, Inc.",Tim Lewis,250.0,,Candidate,,2016-10-06 06:00:00+00:00
24081,3356,"Indian Pueblos Marketing, Inc.",Jane Powderll Culbert,250.0,,Candidate,,2016-10-06 06:00:00+00:00
18229,3356,"Indian Pueblos Marketing, Inc.",Patricia Lundstrom       ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
18228,3356,"Indian Pueblos Marketing, Inc.",Jane Powedrell Culbert,250.0,,Candidate,,2015-09-14 06:00:00+00:00
24078,3356,"Indian Pueblos Marketing, Inc.",Gail Chasey,250.0,,Candidate,,2016-10-06 06:00:00+00:00
18227,3356,"Indian Pueblos Marketing, Inc.",Stuart Ingle       ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
24075,3356,"Indian Pueblos Marketing, Inc.",Sharon Clahchisllage,250.0,,Candidate,,2016-10-06 06:00:00+00:00
18226,3356,"Indian Pueblos Marketing, Inc.",Bobby Gonzales,250.0,,Candidate,,2015-09-14 06:00:00+00:00
24073,3356,"Indian Pueblos Marketing, Inc.",Sarah Maestas Barnes,250.0,,Candidate,,2016-10-06 06:00:00+00:00
34076,3356,"Indian Pueblos Marketing, Inc.",Rebecca Dow,250.0,,Candidate,,2019-09-05 06:00:00+00:00
24071,3356,"Indian Pueblos Marketing, Inc.",Alonzo Baldonado,250.0,,Candidate,,2016-10-06 06:00:00+00:00
24070,3356,"Indian Pueblos Marketing, Inc.",Debbie Armstrong,250.0,,Candidate,,2016-10-06 06:00:00+00:00
18238,3356,"Indian Pueblos Marketing, Inc.",Mary Kay Papen    ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
18224,3356,"Indian Pueblos Marketing, Inc.",Sharon Clahischilliage,250.0,,Candidate,,2015-09-14 06:00:00+00:00
34077,3356,"Indian Pueblos Marketing, Inc.",Alonzo Baldonado,250.0,,Candidate,,2019-09-05 06:00:00+00:00
34078,3356,"Indian Pueblos Marketing, Inc.",Kelly Fajardo,250.0,,Candidate,,2019-09-05 06:00:00+00:00
18297,3356,"Indian Pueblos Marketing, Inc.",Christine Trujillo  ,250.0,,Candidate,,2015-09-15 06:00:00+00:00
18296,3356,"Indian Pueblos Marketing, Inc.",Daniel Ivey-Soto,250.0,,Candidate,,2015-09-15 06:00:00+00:00
18295,3356,"Indian Pueblos Marketing, Inc.",John Ryan ,250.0,,Candidate,,2015-09-15 06:00:00+00:00
18294,3356,"Indian Pueblos Marketing, Inc.",Patricio Ruiloba ,250.0,,Candidate,,2015-09-15 06:00:00+00:00
18293,3356,"Indian Pueblos Marketing, Inc.",Andres Romero ,250.0,,Candidate,,2015-09-15 06:00:00+00:00
18292,3356,"Indian Pueblos Marketing, Inc.",Sheryl Williams Stapleton,250.0,,Candidate,,2015-09-15 06:00:00+00:00
18223,3356,"Indian Pueblos Marketing, Inc.",Sarah Maestas Barnes,250.0,,Candidate,,2015-09-14 06:00:00+00:00
18290,3356,"Indian Pueblos Marketing, Inc.",Clemente Sanchez    ,250.0,,Candidate,,2015-09-15 06:00:00+00:00
18289,3356,"Indian Pueblos Marketing, Inc.",Patricia Roybal-Caballero,250.0,,Candidate,,2015-09-15 06:00:00+00:00
18288,3356,"Indian Pueblos Marketing, Inc.",Monica Youngblood   ,250.0,,Candidate,,2015-09-15 06:00:00+00:00
18286,3356,"Indian Pueblos Marketing, Inc.",John Sapien     ,250.0,,Candidate,,2015-09-15 06:00:00+00:00
34149,3356,"Indian Pueblos Marketing, Inc.",Andrea Romero,250.0,,Candidate,,2019-08-22 06:00:00+00:00
18282,3356,"Indian Pueblos Marketing, Inc.",Antonio Maestas    ,250.0,,Candidate,,2015-09-15 06:00:00+00:00
18221,3356,"Indian Pueblos Marketing, Inc.",Alonso Baldonado,250.0,,Candidate,,2015-09-14 06:00:00+00:00
18277,3356,"Indian Pueblos Marketing, Inc.",Gail Chasey    ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
18274,3356,"Indian Pueblos Marketing, Inc.",Jacob Candelaria,250.0,,Candidate,,2015-09-14 06:00:00+00:00
18272,3356,"Indian Pueblos Marketing, Inc.",Debbie Armstrong,250.0,,Candidate,,2015-09-14 06:00:00+00:00
18269,3356,"Indian Pueblos Marketing, Inc.",Michael Padilla   ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
18263,3356,"Indian Pueblos Marketing, Inc.",Cliff Pirtle,250.0,,Candidate,,2015-09-14 06:00:00+00:00
18260,3356,"Indian Pueblos Marketing, Inc.",Paul Pacheco,250.0,,Candidate,,2015-09-14 06:00:00+00:00
27002,3356,"Indian Pueblos Marketing, Inc.",Monica Youngblood,250.0,,Candidate,,2017-12-07 07:00:00+00:00
27000,3356,"Indian Pueblos Marketing, Inc.",Georgene Louis,250.0,,Candidate,,2017-12-07 07:00:00+00:00
27009,3356,"Indian Pueblos Marketing, Inc.",Sheryl Williams Stapleton,250.0,,Candidate,,2017-12-07 07:00:00+00:00
18258,3356,"Indian Pueblos Marketing, Inc.",Mark Moores   ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
26988,3356,"Indian Pueblos Marketing, Inc.",Sarah Maestas Barnes,250.0,,Candidate,,2017-12-07 07:00:00+00:00
26986,3356,"Indian Pueblos Marketing, Inc.",Alonzo Baldonado,250.0,,Candidate,,2017-12-07 07:00:00+00:00
27012,3356,"Indian Pueblos Marketing, Inc.",Kelly Fajardo,250.0,,Candidate,,2017-12-07 07:00:00+00:00
27014,3356,"Indian Pueblos Marketing, Inc.",Wonda Johnson,250.0,,Candidate,,2017-12-07 07:00:00+00:00
27017,3356,"Indian Pueblos Marketing, Inc.",Cliff Pirtle,250.0,,Candidate,,2017-12-07 07:00:00+00:00
18256,3356,"Indian Pueblos Marketing, Inc.",Ken Martinez   ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
24103,3356,"Indian Pueblos Marketing, Inc.",Andres Romero,250.0,,Candidate,,2016-10-06 06:00:00+00:00
24102,3356,"Indian Pueblos Marketing, Inc.",Cliff Pirtle,250.0,,Candidate,,2016-10-06 06:00:00+00:00
18254,3356,"Indian Pueblos Marketing, Inc.",Tim Lewis,250.0,,Candidate,,2015-09-14 06:00:00+00:00
18252,3356,"Indian Pueblos Marketing, Inc.",Larry Larranaga ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
24098,3356,"Indian Pueblos Marketing, Inc.",Cisco McSorely,250.0,,Candidate,,2016-10-06 06:00:00+00:00
18250,3356,"Indian Pueblos Marketing, Inc.",Kelly Fajardo    ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
34098,3356,"Indian Pueblos Marketing, Inc.",Cliff Pirtle,250.0,,Candidate,,2019-09-05 06:00:00+00:00
24095,3356,"Indian Pueblos Marketing, Inc.",Kelly Fajardo,250.0,,Candidate,,2016-10-06 06:00:00+00:00
22568,3356,"Indian Pueblos Marketing, Inc.",Nick Salazar,250.0,,Public Official,,2016-05-10 06:00:00+00:00
18247,3356,"Indian Pueblos Marketing, Inc.",Jim Smith,250.0,,Candidate,,2015-09-14 06:00:00+00:00
24091,3356,"Indian Pueblos Marketing, Inc.",Patricia Roybal Cabellero,250.0,,Candidate,,2016-10-06 06:00:00+00:00
18246,3356,"Indian Pueblos Marketing, Inc.",John Arthur Smith ,250.0,,Candidate,,2015-09-14 06:00:00+00:00
24089,3356,"Indian Pueblos Marketing, Inc.",Monica Youngblood,250.0,,Candidate,,2016-10-06 06:00:00+00:00
