transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32169,3647,Frank  Coppler,Michelle Lujan Grisham,2500.0,,Candidate,,2018-10-09 06:00:00+00:00
32168,3647,Frank  Coppler,Michelle Lujan Grisham,2500.0,,Candidate,,2018-10-10 06:00:00+00:00
12652,3647,Frank  Coppler,Re-elect Christine Trujillo State Rep.,1000.0,,Candidate,,2014-04-21 06:00:00+00:00
31064,3647,Frank  Coppler,Carl Trujillo,1000.0,,Candidate,,2018-04-16 06:00:00+00:00
17553,3647,Frank  Coppler,Comm. to Re-Elect Sen. Bill Soules,1000.0,,Political Contribution,,2015-12-07 07:00:00+00:00
17551,3647,Frank  Coppler,Senator Richard Martinez,1000.0,,Political Contribution,,2015-07-07 06:00:00+00:00
13381,3647,Frank  Coppler,Gary King Campaign,1000.0,,Candidate,,2014-10-15 06:00:00+00:00
13380,3647,Frank  Coppler,Re-elect Christine Trujillo State Rep.,1000.0,,Candidate,,2014-09-04 06:00:00+00:00
21111,3647,Frank  Coppler,Comm. Re-Elect M. Sanchez State Senator,500.0,,Candidate,,2016-06-27 06:00:00+00:00
19927,3647,Frank  Coppler,Liz Thompson for State Representative,250.0,,Candidate,,2016-03-04 07:00:00+00:00
13379,3647,Frank  Coppler,Re-Elect Rep. Doreen Gallegos,250.0,,Candidate,,2014-09-04 06:00:00+00:00
32167,3647,Frank  Coppler,Heather Nordquist,250.0,,Candidate,,2018-10-10 06:00:00+00:00
23637,3647,Frank  Coppler,Liz Thompson for State Representative,250.0,,Candidate,,2016-12-15 07:00:00+00:00
17550,3647,Frank  Coppler,Robert Gonzales for State Representative,250.0,,Political Contribution,,2015-06-15 06:00:00+00:00
27640,3647,Frank  Coppler,Carl Trujillo,150.0,,Candidate,,2017-10-13 06:00:00+00:00
17552,3647,Frank  Coppler,Michelle Frechette for Municipa Judge,150.0,,Political Contribution,,2015-11-16 07:00:00+00:00
31066,3647,Frank  Coppler,Veneklasen for Land Commissioner,108.0,,Candidate,,2018-05-25 06:00:00+00:00
19928,3647,Frank  Coppler,Marco Serna for 1st Jud. Dist. Attorney,50.0,,Candidate,,2016-04-15 06:00:00+00:00
