transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20286,3973,Ms.  Deborah  D.  Seligman,James Townsend,2000.0,,Political Contribution,,2016-03-23 06:00:00+00:00
17647,3973,Ms.  Deborah  D.  Seligman,Aubrey Dunn,1500.0,,Political Contribution,,2015-12-15 07:00:00+00:00
26144,3973,Ms.  Deborah  D.  Seligman,Bobby Gonzales,1500.0,,Political Contribution,,2017-09-14 06:00:00+00:00
17643,3973,Ms.  Deborah  D.  Seligman,Don Tripp,1000.0,,Political Contribution,,2015-12-14 07:00:00+00:00
17648,3973,Ms.  Deborah  D.  Seligman,John A Smith,1000.0,,Political Contribution,,2015-12-15 07:00:00+00:00
17644,3973,Ms.  Deborah  D.  Seligman,Stuart Ingle,1000.0,,Political Contribution,,2015-12-14 07:00:00+00:00
26719,3973,Ms.  Deborah  D.  Seligman,George Munoz,500.0,,Candidate,,2017-11-08 07:00:00+00:00
17645,3973,Ms.  Deborah  D.  Seligman,Carroll Leavell,500.0,,Political Contribution,,2015-12-14 07:00:00+00:00
28453,3973,Ms.  Deborah  D.  Seligman,Joseph Cervantes,500.0,,Political Contribution,,2018-04-12 06:00:00+00:00
17649,3973,Ms.  Deborah  D.  Seligman,Carl Trujillo,250.0,,Political Contribution,,2015-12-15 07:00:00+00:00
17646,3973,Ms.  Deborah  D.  Seligman,Andy Nunez,250.0,,Political Contribution,,2015-12-14 07:00:00+00:00
17640,3973,Ms.  Deborah  D.  Seligman,John A Smith,250.0,,Political Contribution,,2015-08-25 06:00:00+00:00
26142,3973,Ms.  Deborah  D.  Seligman,Carl Trujillo,250.0,,Political Contribution,,2017-06-05 06:00:00+00:00
28452,3973,Ms.  Deborah  D.  Seligman,Debbie Rodella,250.0,,Candidate,,2018-04-12 06:00:00+00:00
30165,3973,Ms.  Deborah  D.  Seligman,Jimmie C Hall,250.0,,Candidate,,2018-09-14 06:00:00+00:00
30164,3973,Ms.  Deborah  D.  Seligman,John Jones,250.0,,Candidate,,2018-09-14 06:00:00+00:00
30163,3973,Ms.  Deborah  D.  Seligman,Candie Sweetser,250.0,,Candidate,,2018-09-14 06:00:00+00:00
30162,3973,Ms.  Deborah  D.  Seligman,Jane Powdrell-Culbert,250.0,,Candidate,,2018-09-14 06:00:00+00:00
27756,3973,Ms.  Deborah  D.  Seligman,Mary Kay Papen,200.0,,Candidate,,2017-11-08 07:00:00+00:00
17639,3973,Ms.  Deborah  D.  Seligman,Carl Trujillo,100.0,,Political Contribution,,2015-06-17 06:00:00+00:00
20070,3973,Ms.  Deborah  D.  Seligman,Antonio P Trujillo,100.0,,Political Contribution,,2016-03-22 06:00:00+00:00
23122,3973,Ms.  Deborah  D.  Seligman,Coalition to Elect Alonzo Baldonado,100.0,,Candidate,,2016-09-22 06:00:00+00:00
23121,3973,Ms.  Deborah  D.  Seligman,People for Carl Trujillo Campaign Committee,100.0,,Candidate,,2016-05-09 06:00:00+00:00
23699,3973,Ms.  Deborah  D.  Seligman,Candie Sweetser,100.0,,Candidate,,2016-10-28 06:00:00+00:00
17641,3973,Ms.  Deborah  D.  Seligman,Don Tripp,100.0,,Political Contribution,,2015-09-23 06:00:00+00:00
17642,3973,Ms.  Deborah  D.  Seligman,George Dodge,100.0,,Political Contribution,,2015-12-07 07:00:00+00:00
