transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
30663,4969,Ms. Kristine Jacobus ,Morales 4 NM,5500.0,,Candidate,,2018-09-24 06:00:00+00:00
25366,4969,Ms. Kristine Jacobus ,New Mexican for Michelle,5500.0,,Candidate,,2017-04-02 06:00:00+00:00
30657,4969,Ms. Kristine Jacobus ,Brian Egolf Speaker Fund,5000.0,,Political Contribution,,2018-09-18 06:00:00+00:00
34473,4969,Ms. Kristine Jacobus ,New Mexico Speakers Fund,5000.0,,Political Contribution,,2019-05-28 06:00:00+00:00
30615,4969,Ms. Kristine Jacobus ,New Mexicans for Michelle,4500.0,,Candidate,,2018-08-25 06:00:00+00:00
31724,4969,Ms. Kristine Jacobus ,Patrick Lyons,3000.0,,Candidate,,2018-10-31 06:00:00+00:00
26333,4969,Ms. Kristine Jacobus ,Senate Leadership PAC,2500.0,,Political Contribution,,2017-07-24 06:00:00+00:00
30627,4969,Ms. Kristine Jacobus ,People for Growing NM,2500.0,,Political Contribution,,2018-08-28 06:00:00+00:00
34476,4969,Ms. Kristine Jacobus ,New Mexicans for Michelle,2500.0,,Political Contribution,,2019-10-03 06:00:00+00:00
22767,4969,Ms. Kristine Jacobus ,Committee to Elect Michael Sanchez,2500.0,,Candidate,,2016-08-25 06:00:00+00:00
22812,4969,Ms. Kristine Jacobus ,Committee to Elect Bill Soules,2500.0,,Candidate,,2016-08-24 06:00:00+00:00
30675,4969,Ms. Kristine Jacobus ,House Leadership PAC,2200.0,,Political Contribution,,2018-09-20 06:00:00+00:00
30632,4969,Ms. Kristine Jacobus ,Friends of Maggie,2000.0,,Candidate,,2018-09-01 06:00:00+00:00
24434,4969,Ms. Kristine Jacobus ,NM Republican Senate Minority PAC,2000.0,,Political Contribution,,2016-10-14 06:00:00+00:00
31708,4969,Ms. Kristine Jacobus ,Stephanie Garcia Richards,2000.0,,Candidate,,2018-10-26 06:00:00+00:00
34472,4969,Ms. Kristine Jacobus ,Zia 52 PAC,1500.0,,Political Contribution,,2019-08-09 06:00:00+00:00
30681,4969,Ms. Kristine Jacobus ,Zia PAC,1000.0,,Political Contribution,,2018-09-20 06:00:00+00:00
24435,4969,Ms. Kristine Jacobus ,Tripp Speaker PAC,1000.0,,Political Contribution,,2016-10-20 06:00:00+00:00
30661,4969,Ms. Kristine Jacobus ,NM Senate Democrats,1000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
30642,4969,Ms. Kristine Jacobus ,Brian Colon,800.0,,Candidate,,2018-09-03 06:00:00+00:00
30692,4969,Ms. Kristine Jacobus ,Hector Balderas,800.0,,Candidate,,2018-10-01 06:00:00+00:00
30614,4969,Ms. Kristine Jacobus ,Tim Eichenberg,800.0,,Candidate,,2018-08-25 06:00:00+00:00
22789,4969,Ms. Kristine Jacobus ,Friends of Maggie,800.0,,Candidate,,2016-09-26 06:00:00+00:00
30654,4969,Ms. Kristine Jacobus ,Rudy Martinez,750.0,,Candidate,,2018-09-06 06:00:00+00:00
30651,4969,Ms. Kristine Jacobus ,Candie Sweetser,750.0,,Candidate,,2018-09-04 06:00:00+00:00
30683,4969,Ms. Kristine Jacobus ,Deborah Armstrong,500.0,,Candidate,,2018-10-01 06:00:00+00:00
31716,4969,Ms. Kristine Jacobus ,Sharon Clahchischilliag,500.0,,Candidate,,2018-10-25 06:00:00+00:00
30611,4969,Ms. Kristine Jacobus ,New Mexicans for Michelle,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30609,4969,Ms. Kristine Jacobus ,New Mexicans for Michelle,500.0,,Candidate,,2018-08-04 06:00:00+00:00
30647,4969,Ms. Kristine Jacobus ,Nathan Small,500.0,,Candidate,,2018-09-05 06:00:00+00:00
30638,4969,Ms. Kristine Jacobus ,Georgene Lewis,500.0,,Candidate,,2018-09-01 06:00:00+00:00
26329,4969,Ms. Kristine Jacobus ,Doreen Gallegos,500.0,,Candidate,,2017-06-10 06:00:00+00:00
24439,4969,Ms. Kristine Jacobus ,Committee to elect Jeff Steinborn,500.0,,Candidate,,2016-11-01 06:00:00+00:00
22787,4969,Ms. Kristine Jacobus ,Committee to Re-elect John Sapien,500.0,,Candidate,,2016-09-28 06:00:00+00:00
22780,4969,Ms. Kristine Jacobus ,Committee to Elect Cisco McSorley,500.0,,Candidate,,2016-09-29 06:00:00+00:00
22776,4969,Ms. Kristine Jacobus ,Committee to Elect Howie Morales,500.0,,Candidate,,2016-09-27 06:00:00+00:00
22768,4969,Ms. Kristine Jacobus ,Committee to Elect Antonio Maestas,500.0,,Candidate,,2016-09-30 06:00:00+00:00
22775,4969,Ms. Kristine Jacobus ,Committee to Elect Rudolpho Martinez,500.0,,Candidate,,2016-09-24 06:00:00+00:00
31717,4969,Ms. Kristine Jacobus ,Rudy Martinez,400.0,,Candidate,,2018-11-01 06:00:00+00:00
31711,4969,Ms. Kristine Jacobus ,Elizabeth Thompson,250.0,,Candidate,,2018-10-16 06:00:00+00:00
31712,4969,Ms. Kristine Jacobus ,Natalie Figueroa,250.0,,Candidate,,2018-10-23 06:00:00+00:00
31713,4969,Ms. Kristine Jacobus ,Angelica Rubio,250.0,,Candidate,,2018-10-24 06:00:00+00:00
31709,4969,Ms. Kristine Jacobus ,Christine Trujillo,250.0,,Candidate,,2018-10-16 06:00:00+00:00
31719,4969,Ms. Kristine Jacobus ,Willie Madrid,250.0,,Candidate,,2018-11-01 06:00:00+00:00
22791,4969,Ms. Kristine Jacobus ,Vicki Chavez for New Mexico,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22790,4969,Ms. Kristine Jacobus ,Small for State House,250.0,,Candidate,,2016-09-28 06:00:00+00:00
31720,4969,Ms. Kristine Jacobus ,Brad Winter,250.0,,Candidate,,2018-11-01 06:00:00+00:00
22786,4969,Ms. Kristine Jacobus ,Committee to Re-elect John Sapien,250.0,,Candidate,,2016-09-15 06:00:00+00:00
30679,4969,Ms. Kristine Jacobus ,Doreen Gallegos,250.0,,Candidate,,2018-09-20 06:00:00+00:00
30630,4969,Ms. Kristine Jacobus ,Andrea Romero,250.0,,Candidate,,2018-08-28 06:00:00+00:00
30690,4969,Ms. Kristine Jacobus ,Billie Ann Helean,250.0,,Candidate,,2018-09-15 06:00:00+00:00
31704,4969,Ms. Kristine Jacobus ,Antonio Maestas,250.0,,Candidate,,2018-10-04 06:00:00+00:00
30613,4969,Ms. Kristine Jacobus ,Christine Chandler,250.0,,Candidate,,2018-08-25 06:00:00+00:00
31721,4969,Ms. Kristine Jacobus ,George Dodge,250.0,,Candidate,,2018-11-01 06:00:00+00:00
31705,4969,Ms. Kristine Jacobus ,Maestas for NM,250.0,,Political Contribution,,2018-10-04 06:00:00+00:00
31706,4969,Ms. Kristine Jacobus ,Jane Powdrell Culbert,250.0,,Candidate,,2018-10-08 06:00:00+00:00
31707,4969,Ms. Kristine Jacobus ,Damian Ely,250.0,,Political Contribution,,2018-10-08 06:00:00+00:00
22777,4969,Ms. Kristine Jacobus ,Elect Sarah Maestas Barns-NM House,250.0,,Candidate,,2016-09-27 06:00:00+00:00
31714,4969,Ms. Kristine Jacobus ,Joann Ferrary,250.0,,Candidate,,2018-10-25 06:00:00+00:00
22779,4969,Ms. Kristine Jacobus ,Committee to Re-elect Larry Larranaga,250.0,,Candidate,,2016-09-27 06:00:00+00:00
26324,4969,Ms. Kristine Jacobus ,Patricia Lundstrom,250.0,,Political Contribution,,2017-05-01 06:00:00+00:00
31715,4969,Ms. Kristine Jacobus ,Micaela Cadena,250.0,,Candidate,,2018-10-25 06:00:00+00:00
24440,4969,Ms. Kristine Jacobus ,Committee to elect David Simon,250.0,,Candidate,,2016-11-04 06:00:00+00:00
22770,4969,Ms. Kristine Jacobus ,Committee to Elect Daniel Ivy Soto,250.0,,Candidate,,2016-08-30 06:00:00+00:00
24437,4969,Ms. Kristine Jacobus ,Committee to re-elect Christine Trujillo,250.0,,Candidate,,2016-10-18 06:00:00+00:00
24436,4969,Ms. Kristine Jacobus ,Committee to re-elect Lisa Torraco,250.0,,Candidate,,2016-11-01 06:00:00+00:00
31718,4969,Ms. Kristine Jacobus ,Raymundo Lara,250.0,,Candidate,,2018-11-01 06:00:00+00:00
24433,4969,Ms. Kristine Jacobus ,Committee to re-elect Richard Martinez,250.0,,Candidate,,2016-10-19 06:00:00+00:00
24432,4969,Ms. Kristine Jacobus ,People for Growing our Economy,250.0,,Political Contribution,,2016-10-25 06:00:00+00:00
24429,4969,Ms. Kristine Jacobus ,Committee to re-elect Mary Kay Papen,250.0,,Candidate,,2016-10-20 06:00:00+00:00
24428,4969,Ms. Kristine Jacobus ,Committee to re-elect Lee S. Cotter,250.0,,Candidate,,2016-10-20 06:00:00+00:00
24426,4969,Ms. Kristine Jacobus ,Committee to re-elect Jane Powdrell-Culbertson,250.0,,Candidate,,2016-11-01 06:00:00+00:00
24425,4969,Ms. Kristine Jacobus ,Committee to elect Derrick J. Lente,250.0,,Candidate,,2016-10-24 06:00:00+00:00
24424,4969,Ms. Kristine Jacobus ,Committee to Re-elect Stephanie Garcia Richards,250.0,,Candidate,,2016-10-20 06:00:00+00:00
24423,4969,Ms. Kristine Jacobus ,Committee to elect Candie Sweetser,250.0,,Candidate,,2016-10-27 06:00:00+00:00
24431,4969,Ms. Kristine Jacobus ,Committee to David Simon,200.0,,Candidate,,2016-11-01 06:00:00+00:00
24427,4969,Ms. Kristine Jacobus ,Committee to re-elect Jacob Candelaria,200.0,,Candidate,,2016-10-17 06:00:00+00:00
22778,4969,Ms. Kristine Jacobus ,Committee to Elect Elizabeth Thompson,200.0,,Candidate,,2016-09-27 06:00:00+00:00
22788,4969,Ms. Kristine Jacobus ,Committee to Re-elect James Smith,200.0,,Candidate,,2016-09-29 06:00:00+00:00
24430,4969,Ms. Kristine Jacobus ,Committee to elect David Simon,150.0,,Candidate,,2016-10-17 06:00:00+00:00
20387,4969,Ms. Kristine Jacobus ,Renee Torres,150.0,,Candidate,,2016-03-03 07:00:00+00:00
24421,4969,Ms. Kristine Jacobus ,Committee to re-elect George Dodge,150.0,,Candidate,,2016-10-20 06:00:00+00:00
24422,4969,Ms. Kristine Jacobus ,Committee to re-elect Bealquin Gomez,150.0,,Candidate,,2016-10-20 06:00:00+00:00
24420,4969,Ms. Kristine Jacobus ,Committee to re-elect  Eliseo Alcon,100.0,,Candidate,,2016-10-20 06:00:00+00:00
27549,4969,Ms. Kristine Jacobus ,New Mexican for Michelle,100.0,,Candidate,,2017-10-01 06:00:00+00:00
26339,4969,Ms. Kristine Jacobus ,New Mexicans for Michelle,100.0,,Candidate,,2017-09-30 06:00:00+00:00
22772,4969,Ms. Kristine Jacobus ,Ely for House,100.0,,Candidate,,2016-08-30 06:00:00+00:00
24438,4969,Ms. Kristine Jacobus ,Committee to elect Ronnie Martinez,100.0,,Candidate,,2016-10-28 06:00:00+00:00
26338,4969,Ms. Kristine Jacobus ,New Mexicans for Michelle,50.0,,Candidate,,2017-09-30 06:00:00+00:00
27552,4969,Ms. Kristine Jacobus ,New Mexican for Michelle,50.0,,Candidate,,2017-12-01 07:00:00+00:00
