transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
26306,3676,Mr.  Patrick Rogers,Pat Lyons for Land comm,2000.0,,Candidate,,2017-10-02 06:00:00+00:00
11804,3676,Mr.  Patrick Rogers,Susana Martinez for Governor,1500.0,,Candidate,,2013-12-31 07:00:00+00:00
12932,3676,Mr.  Patrick Rogers,Martinez for Governor,1500.0,,Candidate,,2013-12-31 07:00:00+00:00
31771,3676,Mr.  Patrick Rogers,Pat Lyons for Land comm,1299.68,,Candidate,,2018-10-25 06:00:00+00:00
29157,3676,Mr.  Patrick Rogers,wayne Johnson,1255.44,,Candidate,,2018-09-30 06:00:00+00:00
28126,3676,Mr.  Patrick Rogers,Wayne Johnson,1000.0,,Candidate,,2018-03-13 06:00:00+00:00
8564,3676,Mr.  Patrick Rogers,Rob Doughty,500.0,,Political Contribution,,2012-06-13 06:00:00+00:00
8563,3676,Mr.  Patrick Rogers,Chris Saucedo,500.0,,Political Contribution,,2012-06-06 06:00:00+00:00
13631,3676,Mr.  Patrick Rogers,Martinez for Governor ,500.0,,Candidate,,2014-08-26 06:00:00+00:00
11806,3676,Mr.  Patrick Rogers,Nate Gentry,500.0,,Candidate,,2013-12-05 07:00:00+00:00
21412,3676,Mr.  Patrick Rogers,Candace Gould ,500.0,,Candidate,,2016-07-13 06:00:00+00:00
12934,3676,Mr.  Patrick Rogers,Martinez for Governor,300.0,,Candidate,,2014-04-03 06:00:00+00:00
26302,3676,Mr.  Patrick Rogers,Nate Gentry,250.0,,Candidate,,2017-08-31 06:00:00+00:00
28128,3676,Mr.  Patrick Rogers,Pat Lyons,250.0,,Candidate,,2018-04-06 06:00:00+00:00
13634,3676,Mr.  Patrick Rogers,Riedel for AG ,250.0,,Candidate,,2014-05-19 06:00:00+00:00
13630,3676,Mr.  Patrick Rogers,Martinez for Governor ,250.0,,Candidate,,2014-08-18 06:00:00+00:00
21411,3676,Mr.  Patrick Rogers,Sen Lisa Torraco ,250.0,,Candidate,,2016-08-02 06:00:00+00:00
13629,3676,Mr.  Patrick Rogers,Rep Conrad James ,250.0,,Candidate,,2014-06-20 06:00:00+00:00
20498,3676,Mr.  Patrick Rogers,Rep Sarah Maestas Barnes ,250.0,,Candidate,,2016-03-23 06:00:00+00:00
29155,3676,Mr.  Patrick Rogers,"Brad Winter, Rep ",200.0,,Candidate,,2018-09-13 06:00:00+00:00
33650,3676,Mr.  Patrick Rogers,Candace Gould for Senate,200.0,,Candidate,,2019-09-23 06:00:00+00:00
33651,3676,Mr.  Patrick Rogers,Ryan Chavez for Representative,200.0,,Candidate,,2019-09-19 06:00:00+00:00
21414,3676,Mr.  Patrick Rogers,Rep Sharon Clahchischillage,200.0,,Candidate,,2016-09-22 06:00:00+00:00
21413,3676,Mr.  Patrick Rogers,Nora Espinosa ,200.0,,Candidate,,2016-09-22 06:00:00+00:00
17910,3676,Mr.  Patrick Rogers,Rep Nate Gentry,200.0,,Political Contribution,,2015-12-27 07:00:00+00:00
13633,3676,Mr.  Patrick Rogers,Reidel for AG,200.0,,Candidate,,2014-06-24 06:00:00+00:00
13628,3676,Mr.  Patrick Rogers,Dianna Duran,200.0,,Candidate,,2014-05-15 06:00:00+00:00
12935,3676,Mr.  Patrick Rogers,S. Maestas Barnes,200.0,,Candidate,,2014-04-16 06:00:00+00:00
12933,3676,Mr.  Patrick Rogers,Rep Zach Cook,200.0,,Candidate,,2014-04-01 06:00:00+00:00
13635,3676,Mr.  Patrick Rogers,Fuller for Judge ,150.0,,Candidate,,2014-09-26 06:00:00+00:00
17912,3676,Mr.  Patrick Rogers,Sen Craig Brandt,150.0,,Political Contribution,,2015-12-27 07:00:00+00:00
21410,3676,Mr.  Patrick Rogers,Rep Jim Smith,150.0,,Candidate,,2016-05-18 06:00:00+00:00
17908,3676,Mr.  Patrick Rogers,Rep Jason Harper,150.0,,Political Contribution,,2015-12-27 07:00:00+00:00
17909,3676,Mr.  Patrick Rogers,Sen.  Lee Cotter ,150.0,,Political Contribution,,2015-12-27 07:00:00+00:00
8566,3676,Mr.  Patrick Rogers,Diane Snyder,100.0,,Political Contribution,,2012-08-09 06:00:00+00:00
17911,3676,Mr.  Patrick Rogers,Sen John Ryan,100.0,,Political Contribution,,2015-12-27 07:00:00+00:00
29154,3676,Mr.  Patrick Rogers,"Lee Cotter , Rep ",100.0,,Candidate,,2018-05-17 06:00:00+00:00
17906,3676,Mr.  Patrick Rogers,Rep Larry Larranaga,100.0,,Candidate,,2015-09-12 06:00:00+00:00
17907,3676,Mr.  Patrick Rogers,Rep  Jane Powdrell-Culbert,100.0,,Political Contribution,,2015-09-15 06:00:00+00:00
13632,3676,Mr.  Patrick Rogers,Rep Tim Lewis,100.0,,Candidate,,2014-09-21 06:00:00+00:00
28127,3676,Mr.  Patrick Rogers,Tim Lewis,100.0,,Candidate,,2018-04-23 06:00:00+00:00
8567,3676,Mr.  Patrick Rogers,John Ryan,100.0,,Political Contribution,,2012-12-27 07:00:00+00:00
8565,3676,Mr.  Patrick Rogers,Lee Cotter,50.0,,Political Contribution,,2012-08-16 06:00:00+00:00
29156,3676,Mr.  Patrick Rogers,gavin clarkson,50.0,,Candidate,,2018-09-15 06:00:00+00:00
29153,3676,Mr.  Patrick Rogers,Lt Gov  Garcia-Holmes ,50.0,,Candidate,,2018-05-17 06:00:00+00:00
