transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
30205,4747,Jeff Woodhouse,New Mexicans for Michelle,5500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
25597,4747,Jeff Woodhouse,Michelle Grisham,5500.0,,Candidate,,2017-09-18 06:00:00+00:00
15058,4747,Jeff Woodhouse,Susana Martinez,5200.0,,Candidate,,2014-10-22 06:00:00+00:00
12199,4747,Jeff Woodhouse,Susana Martinez,5000.0,,Candidate,,2013-12-24 07:00:00+00:00
25585,4747,Jeff Woodhouse,Brian Egolf Speaker Fund,2500.0,,Political Contribution,,2017-07-26 06:00:00+00:00
25599,4747,Jeff Woodhouse,Brian Egolf,2500.0,,Public Official,,2017-09-18 06:00:00+00:00
15045,4747,Jeff Woodhouse,Ken Martinez,2000.0,,Candidate,,2014-09-05 06:00:00+00:00
21220,4747,Jeff Woodhouse,Don Tripp,2000.0,,Candidate,,2016-07-06 06:00:00+00:00
18906,4747,Jeff Woodhouse,Don Tripp,2000.0,,Candidate,,2015-08-28 06:00:00+00:00
18911,4747,Jeff Woodhouse,Nate Gentry,1500.0,,Candidate,,2015-09-02 06:00:00+00:00
8529,4747,Jeff Woodhouse,Michael Sanchez,1500.0,,Candidate,,2012-10-05 06:00:00+00:00
8533,4747,Jeff Woodhouse,Timothy Jennings,1500.0,,Candidate,,2012-10-17 06:00:00+00:00
8542,4747,Jeff Woodhouse,Thomas Taylor,1500.0,,Candidate,,2012-10-26 06:00:00+00:00
8543,4747,Jeff Woodhouse,Stuart Ingle,1500.0,,Candidate,,2012-10-17 06:00:00+00:00
12179,4747,Jeff Woodhouse,Mary Kay Papen,1500.0,,Candidate,,2013-11-14 07:00:00+00:00
12185,4747,Jeff Woodhouse,Stuart Ingle,1500.0,,Candidate,,2013-10-23 06:00:00+00:00
12202,4747,Jeff Woodhouse,Ken Martinez,1500.0,,Candidate,,2013-11-14 07:00:00+00:00
12188,4747,Jeff Woodhouse,Don Bratton,1000.0,,Candidate,,2013-11-14 07:00:00+00:00
21202,4747,Jeff Woodhouse,Mary Kay Papen,1000.0,,Candidate,,2016-05-16 06:00:00+00:00
12184,4747,Jeff Woodhouse,Phil Griego,1000.0,,Candidate,,2013-10-23 06:00:00+00:00
32000,4747,Jeff Woodhouse,Debbie Armstrong for New Mexico,1000.0,,Candidate,,2018-10-16 06:00:00+00:00
15052,4747,Jeff Woodhouse,Hector Balderas,1000.0,,Candidate,,2014-09-11 06:00:00+00:00
30189,4747,Jeff Woodhouse,Committee to Elect Brian Egolf,1000.0,,Political Contribution,,2018-09-06 06:00:00+00:00
18902,4747,Jeff Woodhouse,Hector Balderas,1000.0,,Candidate,,2015-08-28 06:00:00+00:00
21205,4747,Jeff Woodhouse,Hector Balderas,1000.0,,Candidate,,2016-05-16 06:00:00+00:00
15047,4747,Jeff Woodhouse,Nate Gentry,1000.0,,Candidate,,2014-09-05 06:00:00+00:00
15044,4747,Jeff Woodhouse,Mary Kay Papen,1000.0,,Candidate,,2014-09-05 06:00:00+00:00
25598,4747,Jeff Woodhouse,Richard Martinez,1000.0,,Public Official,,2017-09-18 06:00:00+00:00
15042,4747,Jeff Woodhouse,Stuart Ingle,1000.0,,Candidate,,2014-09-05 06:00:00+00:00
32003,4747,Jeff Woodhouse,Morales 4 New Mexico,1000.0,,Political Contribution,,2018-10-15 06:00:00+00:00
15060,4747,Jeff Woodhouse,Don Tripp,1000.0,,Candidate,,2014-11-25 07:00:00+00:00
18895,4747,Jeff Woodhouse,NM Senate Majority Leadership Fund,1000.0,,Political Contribution,,2015-08-28 06:00:00+00:00
8535,4747,Jeff Woodhouse,Phil Griego,1000.0,,Candidate,,2012-11-13 07:00:00+00:00
12198,4747,Jeff Woodhouse,Hector Balderas,1000.0,,Candidate,,2013-12-13 07:00:00+00:00
12196,4747,Jeff Woodhouse,Nate Gentry,1000.0,,Candidate,,2013-10-23 06:00:00+00:00
21199,4747,Jeff Woodhouse,Stuart Ingle,1000.0,,Candidate,,2016-05-16 06:00:00+00:00
21198,4747,Jeff Woodhouse,NM Senate Majority Leadership Fund,1000.0,,Political Contribution,,2016-05-16 06:00:00+00:00
25605,4747,Jeff Woodhouse,Derrick Lente,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25604,4747,Jeff Woodhouse,Gail Armstrong,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25603,4747,Jeff Woodhouse,Damon Ely,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25602,4747,Jeff Woodhouse,Sheryl Williams Stapleton,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25601,4747,Jeff Woodhouse,Javier Martinez,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25600,4747,Jeff Woodhouse,Rebecca Dow,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25596,4747,Jeff Woodhouse,Peter Wirth,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25595,4747,Jeff Woodhouse,Nate Gentry,500.0,,Public Official,,2017-09-05 06:00:00+00:00
25594,4747,Jeff Woodhouse,Deborah Armstrong,500.0,,Public Official,,2017-09-05 06:00:00+00:00
25593,4747,Jeff Woodhouse,Monica Youngblood,500.0,,Public Official,,2017-09-05 06:00:00+00:00
25592,4747,Jeff Woodhouse,Sarah Maestas Barnes,500.0,,Public Official,,2017-09-05 06:00:00+00:00
25590,4747,Jeff Woodhouse,Stuart Ingle,500.0,,Public Official,,2017-09-05 06:00:00+00:00
25589,4747,Jeff Woodhouse,Bill O'Neill,500.0,,Public Official,,2017-09-05 06:00:00+00:00
25588,4747,Jeff Woodhouse,Clemente Sanchez,500.0,,Public Official,,2017-09-05 06:00:00+00:00
25587,4747,Jeff Woodhouse,Mary Kay Papen,500.0,,Public Official,,2017-09-05 06:00:00+00:00
25586,4747,Jeff Woodhouse,Gerald Ortiz Y Pino,500.0,,Public Official,,2017-09-05 06:00:00+00:00
24105,4747,Jeff Woodhouse,Committee to Elect Andrew Nunez,500.0,,Candidate,,2016-11-09 07:00:00+00:00
24101,4747,Jeff Woodhouse,John L Zimmerman Committee to Elect,500.0,,Candidate,,2016-11-09 07:00:00+00:00
24108,4747,Jeff Woodhouse,Committee to Elect Sharon Clahchischilli,500.0,,Candidate,,2016-11-09 07:00:00+00:00
21215,4747,Jeff Woodhouse,Monica Youngblood,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21214,4747,Jeff Woodhouse,Sarah Maestas Barnes,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21213,4747,Jeff Woodhouse,Nick Salazar,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21212,4747,Jeff Woodhouse,Michael Padilla,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21211,4747,Jeff Woodhouse,Brian Egolf,500.0,,Candidate,,2016-05-23 06:00:00+00:00
21210,4747,Jeff Woodhouse,Yvette Herrell,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21219,4747,Jeff Woodhouse,John Arthur Smith,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21218,4747,Jeff Woodhouse,Benny Shendo,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21217,4747,Jeff Woodhouse,Jimmie Hall,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21216,4747,Jeff Woodhouse,Lorenzo Larranaga,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21209,4747,Jeff Woodhouse,Alonzo Baldonado,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21208,4747,Jeff Woodhouse,Kelly Fajardo,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21207,4747,Jeff Woodhouse,Deborah Armstrong,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21206,4747,Jeff Woodhouse,Gerald Ortiz Y Pino,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21204,4747,Jeff Woodhouse,Terry McMillan,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21203,4747,Jeff Woodhouse,Clemente Sanchez,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21201,4747,Jeff Woodhouse,Bill O'Neill,500.0,,Candidate,,2016-05-16 06:00:00+00:00
21200,4747,Jeff Woodhouse,Nate Gentry,500.0,,Candidate,,2016-05-16 06:00:00+00:00
18910,4747,Jeff Woodhouse,Michael Padilla,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18907,4747,Jeff Woodhouse,Alonzo Baldonado,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18905,4747,Jeff Woodhouse,Kelly Fajardo,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18904,4747,Jeff Woodhouse,Debbie Armstrong,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18903,4747,Jeff Woodhouse,Gerald Ortiz y Pino,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18901,4747,Jeff Woodhouse,Terry McMillan,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18900,4747,Jeff Woodhouse,Maestas 2012,500.0,,Political Contribution,,2015-08-28 06:00:00+00:00
18899,4747,Jeff Woodhouse,Nora Espinoza,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18898,4747,Jeff Woodhouse,William O'Neill,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18896,4747,Jeff Woodhouse,Ken Martinez,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18894,4747,Jeff Woodhouse,Richard Martinez,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18909,4747,Jeff Woodhouse,Brian Egolf,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18908,4747,Jeff Woodhouse,Yvette Herrell,500.0,,Candidate,,2015-08-28 06:00:00+00:00
18897,4747,Jeff Woodhouse,Zach Cook,500.0,,Candidate,,2015-08-28 06:00:00+00:00
15057,4747,Jeff Woodhouse,Liz Thomson,500.0,,Candidate,,2014-09-19 06:00:00+00:00
15056,4747,Jeff Woodhouse,Terry McMillan,500.0,,Candidate,,2014-09-12 06:00:00+00:00
15055,4747,Jeff Woodhouse,Zach Cook,500.0,,Candidate,,2014-09-12 06:00:00+00:00
15054,4747,Jeff Woodhouse,Nora Espinoza,500.0,,Candidate,,2014-09-12 06:00:00+00:00
15053,4747,Jeff Woodhouse,Kelly Fajardo,500.0,,Candidate,,2014-09-11 06:00:00+00:00
15051,4747,Jeff Woodhouse,Debbie Armstrong,500.0,,Candidate,,2014-09-11 06:00:00+00:00
15050,4747,Jeff Woodhouse,Gerald Ortiz Y Pino,500.0,,Candidate,,2014-09-11 06:00:00+00:00
15049,4747,Jeff Woodhouse,Moe Maestas,500.0,,Candidate,,2014-09-11 06:00:00+00:00
15048,4747,Jeff Woodhouse,Emily Kane,500.0,,Candidate,,2014-09-11 06:00:00+00:00
15043,4747,Jeff Woodhouse,Roger Madalena,500.0,,Candidate,,2014-09-05 06:00:00+00:00
15041,4747,Jeff Woodhouse,Richard Martinez,500.0,,Candidate,,2014-09-05 06:00:00+00:00
15040,4747,Jeff Woodhouse,Gail Chasey,500.0,,Candidate,,2014-09-05 06:00:00+00:00
12201,4747,Jeff Woodhouse,Gail Chasey,500.0,,Candidate,,2013-10-23 06:00:00+00:00
12192,4747,Jeff Woodhouse,Debbie Rodella,500.0,,Candidate,,2013-10-23 06:00:00+00:00
32007,4747,Jeff Woodhouse,Joseph Sanchez for New Mexico,500.0,,Political Contribution,,2018-10-15 06:00:00+00:00
12187,4747,Jeff Woodhouse,Tom Taylor,500.0,,Candidate,,2013-10-23 06:00:00+00:00
12183,4747,Jeff Woodhouse,Richard Martinez,500.0,,Candidate,,2013-10-23 06:00:00+00:00
12189,4747,Jeff Woodhouse,Roger Madalena,500.0,,Candidate,,2013-11-14 07:00:00+00:00
32006,4747,Jeff Woodhouse,Foward New Mexico Political Action Committee,500.0,,Political Contribution,,2018-10-16 06:00:00+00:00
32005,4747,Jeff Woodhouse,Friends of Liz Stefanics,500.0,,Political Contribution,,2018-10-16 06:00:00+00:00
32004,4747,Jeff Woodhouse,People for Mimi Steward,500.0,,Political Contribution,,2018-10-16 06:00:00+00:00
32002,4747,Jeff Woodhouse,Committee to Elect Patty Lundstrom,500.0,,Political Contribution,,2018-10-15 06:00:00+00:00
32001,4747,Jeff Woodhouse,Committee to Elect Richard Martinez,500.0,,Political Contribution,,2018-10-15 06:00:00+00:00
30201,4747,Jeff Woodhouse,Debbie Armstrong for New Mexico,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30200,4747,Jeff Woodhouse,Maestas for NM,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30199,4747,Jeff Woodhouse,Committee to Elect Sheryl Williams Stapleton,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30198,4747,Jeff Woodhouse,Committee to Elect Derrick Lente,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30197,4747,Jeff Woodhouse,Committee to Elect George Dodge,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30196,4747,Jeff Woodhouse,Committee to Elect Gail Armstrong,500.0,,Political Contribution,,2018-09-07 06:00:00+00:00
30195,4747,Jeff Woodhouse,Committee to Elect Rebecca Dow,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30190,4747,Jeff Woodhouse,Committee to Elect Liz Thomson,500.0,,Political Contribution,,2018-09-18 06:00:00+00:00
30188,4747,Jeff Woodhouse,Committee to Elect Dayon Ely,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30186,4747,Jeff Woodhouse,Committee to Elect Rudy Martinez,500.0,,Political Contribution,,2018-09-18 06:00:00+00:00
30185,4747,Jeff Woodhouse,Committee to Elect  Daniel Ivey Soto,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30183,4747,Jeff Woodhouse,Committee to Elect Richard Martinez,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30181,4747,Jeff Woodhouse,Committee to Elect Bill O'Neill,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30180,4747,Jeff Woodhouse,Committee to Elect Candace Gould,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30178,4747,Jeff Woodhouse,Committee to Elect Stuart Ingle,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30177,4747,Jeff Woodhouse,Committee to Elect Mark Moores,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30176,4747,Jeff Woodhouse,Committee to  Elect Clemente Sanchez,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30175,4747,Jeff Woodhouse,Committee to Elect Peter Wirth,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30206,4747,Jeff Woodhouse,Andrea Romero for NM House District 46,500.0,,Political Contribution,,2018-09-18 06:00:00+00:00
30203,4747,Jeff Woodhouse,Committee Elect May Kay Papen,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
30174,4747,Jeff Woodhouse,Committee to Elect Gerald Ortiz y Pino,500.0,,Political Contribution,,2018-09-06 06:00:00+00:00
28703,4747,Jeff Woodhouse,An Economy for Everyone (C. Trujillo),500.0,,Candidate,,2018-04-27 06:00:00+00:00
28702,4747,Jeff Woodhouse,Debbie Rodell,500.0,,Candidate,,2018-04-27 06:00:00+00:00
28701,4747,Jeff Woodhouse,Monica Youngblood ,500.0,,Candidate,,2018-04-27 06:00:00+00:00
28700,4747,Jeff Woodhouse,Patty Lundstrom,500.0,,Candidate,,2018-04-27 06:00:00+00:00
25611,4747,Jeff Woodhouse,Candace Gould,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25610,4747,Jeff Woodhouse,Daniel Ivey Soto,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25609,4747,Jeff Woodhouse,Mark Moores,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25608,4747,Jeff Woodhouse,Patty Lundstrom,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25607,4747,Jeff Woodhouse,George Dodge,500.0,,Public Official,,2017-09-18 06:00:00+00:00
25606,4747,Jeff Woodhouse,Antonio Maestas,500.0,,Public Official,,2017-09-18 06:00:00+00:00
8532,4747,Jeff Woodhouse,Debbie Rodella,500.0,,Candidate,,2012-10-20 06:00:00+00:00
12181,4747,Jeff Woodhouse,John Ryan,250.0,,Candidate,,2013-10-23 06:00:00+00:00
12180,4747,Jeff Woodhouse,Clemente Sanchez,250.0,,Candidate,,2013-11-14 07:00:00+00:00
12191,4747,Jeff Woodhouse,Bill B. O'Neill,250.0,,Candidate,,2013-10-23 06:00:00+00:00
12193,4747,Jeff Woodhouse,Antonio Maestas,250.0,,Candidate,,2013-11-14 07:00:00+00:00
12194,4747,Jeff Woodhouse,Zack Cook,250.0,,Candidate,,2013-10-23 06:00:00+00:00
8539,4747,Jeff Woodhouse,John Ryan,250.0,,Candidate,,2012-10-17 06:00:00+00:00
8538,4747,Jeff Woodhouse,Lisa Torraco,250.0,,Candidate,,2012-10-12 06:00:00+00:00
8536,4747,Jeff Woodhouse,Tim Lewis,250.0,,Candidate,,2012-10-05 06:00:00+00:00
12195,4747,Jeff Woodhouse,Nora Espinoza,250.0,,Candidate,,2013-11-14 07:00:00+00:00
8530,4747,Jeff Woodhouse,Nate Gentry,250.0,,Candidate,,2012-10-05 06:00:00+00:00
12197,4747,Jeff Woodhouse,Carl Trujillo,250.0,,Candidate,,2013-10-23 06:00:00+00:00
12200,4747,Jeff Woodhouse,Terry McMillan,250.0,,Candidate,,2013-12-13 07:00:00+00:00
12182,4747,Jeff Woodhouse,Lisa Torrace,250.0,,Candidate,,2013-10-23 06:00:00+00:00
