transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
10356,3913,Jerry Fuentes,Susan Martinez,2700.0,,Political Contribution,,2013-12-01 07:00:00+00:00
15571,3913,Jerry Fuentes,Susan PAC ,2600.0,,Political Contribution,,2014-11-03 07:00:00+00:00
8025,3913,Jerry Fuentes,Democratic Party of New Mexico ,2500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
15566,3913,Jerry Fuentes,Democratic Party of New Mexico ,2500.0,,Political Contribution,,2014-10-01 06:00:00+00:00
15568,3913,Jerry Fuentes,Republican Party of New Mexico ,2500.0,,Political Contribution,,2014-10-01 06:00:00+00:00
2952,3913,Jerry Fuentes,S. Martinez,2500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
8024,3913,Jerry Fuentes,Republican Party of New Mexico ,2500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
10397,3913,Jerry Fuentes,Republican Party of New Mexico ,2250.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10396,3913,Jerry Fuentes,Democratic Party of New Mexico ,2250.0,,Political Contribution,,2013-12-01 07:00:00+00:00
8023,3913,Jerry Fuentes,Susan Martinez ,1000.0,,Political Contribution,,2012-12-03 07:00:00+00:00
2951,3913,Jerry Fuentes,G. King,1000.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2923,3913,Jerry Fuentes,T. Jennings,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
15570,3913,Jerry Fuentes,Ivey Soto,500.0,,Candidate,,2014-10-01 06:00:00+00:00
15569,3913,Jerry Fuentes,Phil Greigo ,500.0,,Candidate,,2014-10-01 06:00:00+00:00
15567,3913,Jerry Fuentes,Mark Moores ,500.0,,Candidate,,2014-10-01 06:00:00+00:00
15565,3913,Jerry Fuentes,Michael Padilla ,500.0,,Candidate,,2014-10-01 06:00:00+00:00
8033,3913,Jerry Fuentes,Richard Miera,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8032,3913,Jerry Fuentes,Staurt Ingle ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8031,3913,Jerry Fuentes,Stelle Yvette Herrell ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
2960,3913,Jerry Fuentes,S. Fischman,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2959,3913,Jerry Fuentes,L. Verela,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2957,3913,Jerry Fuentes,B Gonzales,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2955,3913,Jerry Fuentes,J. Sapien,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2954,3913,Jerry Fuentes,E. Sandoval,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2949,3913,Jerry Fuentes,C. Cisneros,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2948,3913,Jerry Fuentes,R. Martinez,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2947,3913,Jerry Fuentes,E. Alcon,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2931,3913,Jerry Fuentes,J. Smith,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2930,3913,Jerry Fuentes,P. Griego,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2929,3913,Jerry Fuentes,M. Sanchez,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2918,3913,Jerry Fuentes,D. Rodella,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2916,3913,Jerry Fuentes,B. Lujan,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2912,3913,Jerry Fuentes,K. Martinez ,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2946,3913,Jerry Fuentes,T. Keller,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2945,3913,Jerry Fuentes,D. Uilbarri,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2944,3913,Jerry Fuentes,T. Lewis ,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2943,3913,Jerry Fuentes,A. Baldonado,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2942,3913,Jerry Fuentes,G. Chasey,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2941,3913,Jerry Fuentes,S. Tyler,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2940,3913,Jerry Fuentes,W. Sharer,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2939,3913,Jerry Fuentes,A. Cook,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2937,3913,Jerry Fuentes,G. Munoz,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2936,3913,Jerry Fuentes,W. Payne,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2934,3913,Jerry Fuentes,T. Taylor,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2933,3913,Jerry Fuentes,S. Ingle,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
2921,3913,Jerry Fuentes,K Saaverda,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
8051,3913,Jerry Fuentes,Clemente Sanchez,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8049,3913,Jerry Fuentes,William ONeill,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8048,3913,Jerry Fuentes,Roberto Gonzales,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8046,3913,Jerry Fuentes,Michael Sanchez ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8045,3913,Jerry Fuentes,Luciano Varela ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8044,3913,Jerry Fuentes,Debbie Rodella ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8043,3913,Jerry Fuentes,Joseph Cervantez,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8042,3913,Jerry Fuentes,Nora Espinoza,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8041,3913,Jerry Fuentes,Richard Martinez,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8040,3913,Jerry Fuentes,Alonzo Baldenado ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8039,3913,Jerry Fuentes,Mark Moores,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8038,3913,Jerry Fuentes,Lorenzo Larranaga,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8037,3913,Jerry Fuentes,William Payne ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8036,3913,Jerry Fuentes,Pete Campos ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8035,3913,Jerry Fuentes,tom Taylor ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8030,3913,Jerry Fuentes,Tim Jennings,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8028,3913,Jerry Fuentes,Carlos Cisneros,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8027,3913,Jerry Fuentes,George Munoz ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8026,3913,Jerry Fuentes,Phil Griego ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
8034,3913,Jerry Fuentes,John Smith ,500.0,,Political Contribution,,2012-12-03 07:00:00+00:00
10371,3913,Jerry Fuentes,Carl Trujillo,450.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10381,3913,Jerry Fuentes,James Madalena ,450.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10363,3913,Jerry Fuentes,Richard Martinez ,450.0,,Political Contribution,,2013-12-01 07:00:00+00:00
15564,3913,Jerry Fuentes,Maestas ,450.0,,Candidate,,2014-10-01 06:00:00+00:00
10375,3913,Jerry Fuentes,Patty Lundstrom ,450.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10361,3913,Jerry Fuentes,Nora Espinoza ,450.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10360,3913,Jerry Fuentes,Debbie Rodella ,450.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10359,3913,Jerry Fuentes,Richard Miera ,450.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10358,3913,Jerry Fuentes,Roberto Gonzales ,450.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10369,3913,Jerry Fuentes,Kelly Fajardo ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10367,3913,Jerry Fuentes,Nate Cote ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10366,3913,Jerry Fuentes,Zach Cook ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10362,3913,Jerry Fuentes,Lorenzo Larranaga ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10357,3913,Jerry Fuentes,Stella Yvette Herrell ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10389,3913,Jerry Fuentes,James White ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10364,3913,Jerry Fuentes,Alonzo Baldonado ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10391,3913,Jerry Fuentes,Cathryn Brown ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10392,3913,Jerry Fuentes,Emily Kane ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10393,3913,Jerry Fuentes,Tim Lewis ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10394,3913,Jerry Fuentes,Bobby Wooley,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10388,3913,Jerry Fuentes,Eliseo Lee Alcon,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10395,3913,Jerry Fuentes,Candy Ezzell ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10386,3913,Jerry Fuentes,Jeff Steinborn ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10385,3913,Jerry Fuentes,Rudy Martinez ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10384,3913,Jerry Fuentes,Jason Harper ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10383,3913,Jerry Fuentes,David Gallegos,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10377,3913,Jerry Fuentes,Monica Youngblood ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10374,3913,Jerry Fuentes,Paul Pacheco ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10373,3913,Jerry Fuentes,William Rehm,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
10370,3913,Jerry Fuentes,Tomas Salazar ,350.0,,Political Contribution,,2013-12-01 07:00:00+00:00
