transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
15755,4288,"Farmers Group, Inc. and its Affiliates ",Susana Martinez,5200.0,,Political Contribution,,2014-10-27 06:00:00+00:00
15761,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Mary Kay Papen,3000.0,,Political Contribution,,2014-10-27 06:00:00+00:00
15744,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Ken Martinez,3000.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15765,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Stuart Ingle,2000.0,,Political Contribution,,2014-10-30 06:00:00+00:00
15782,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Michael Sanchez,2000.0,,Political Contribution,,2014-10-30 06:00:00+00:00
15768,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Carroll Leavell,1000.0,,Political Contribution,,2014-10-30 06:00:00+00:00
15762,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect John Arthur Smith,1000.0,,Political Contribution,,2014-10-27 06:00:00+00:00
15740,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect James Roger Madalena,1000.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15738,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Patricia Lundstrom,1000.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15736,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Miguel Garcia,1000.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15734,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect George Dodge Jr.,1000.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15785,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Daniel Ivey-Soto,1000.0,,Political Contribution,,2014-10-30 06:00:00+00:00
15783,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect John Sapien,1000.0,,Political Contribution,,2014-10-30 06:00:00+00:00
15778,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect John Ryan,1000.0,,Political Contribution,,2014-10-30 06:00:00+00:00
15777,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Bill Payne,1000.0,,Political Contribution,,2014-10-30 06:00:00+00:00
15775,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Michael Padilla,1000.0,,Political Contribution,,2014-10-30 06:00:00+00:00
15764,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Phil Griego,1000.0,,Political Contribution,,2014-10-30 06:00:00+00:00
15726,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Elect Geoff Rodgers,500.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15725,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Elect John Zimmerman,500.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15724,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Terry Mcmillan,500.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15723,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Elect Andy Nunez,500.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15720,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Elect Conrad James,500.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15719,4288,"Farmers Group, Inc. and its Affiliates ",Representative Paul Pacheco,500.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15718,4288,"Farmers Group, Inc. and its Affiliates ",Represenative Kelly Fajardo,500.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15721,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Nate Gentry,500.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15732,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Elect Debbie Armstrong,500.0,,Political Contribution,,2014-10-16 06:00:00+00:00
15730,4288,"Farmers Group, Inc. and its Affiliates ",Committee to Re-Elect Eliseo Alcon,500.0,,Political Contribution,,2014-10-16 06:00:00+00:00
