transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20465,3861,Kristina Gray Fisher,Rio Grande Chapter Sierra Club PAC,50.0,,Political Contribution,,2016-03-20 06:00:00+00:00
21909,3861,Kristina Gray Fisher,Hillary Clinton,50.0,,Candidate,,2016-09-15 06:00:00+00:00
19045,3861,Kristina Gray Fisher,Maggie Toulouse Oliver,50.0,,Candidate,,2016-01-14 07:00:00+00:00
36530,3861,Kristina Gray Fisher,Matthew McQueen,50.0,,Candidate,,2020-03-10 06:00:00+00:00
20463,3861,Kristina Gray Fisher,Maggie Toulouse Oliver,50.0,,Candidate,,2016-01-14 07:00:00+00:00
21897,3861,Kristina Gray Fisher,Forward New Mexico PAC,50.0,,Political Contribution,,2016-05-18 06:00:00+00:00
29346,3861,Kristina Gray Fisher,Stephanie Garcia Richard,50.0,,Candidate,,2018-09-29 06:00:00+00:00
29344,3861,Kristina Gray Fisher,Michelle Lujan Grisham,50.0,,Candidate,,2018-09-18 06:00:00+00:00
29343,3861,Kristina Gray Fisher,Garrett Veneklasen,50.0,,Candidate,,2018-06-04 06:00:00+00:00
19046,3861,Kristina Gray Fisher,Ed Perea,50.0,,Candidate,,2015-05-14 06:00:00+00:00
21911,3861,Kristina Gray Fisher,Forward New Mexico PAC,50.0,,Political Contribution,,2016-09-15 06:00:00+00:00
31861,3861,Kristina Gray Fisher,CVNM Action Fund,35.0,,Political Contribution,,2018-10-18 06:00:00+00:00
36527,3861,Kristina Gray Fisher,Elizabeth Warren,35.0,,Candidate,,2020-01-05 07:00:00+00:00
21905,3861,Kristina Gray Fisher,NM Leaders Fund,30.0,,Political Contribution,,2016-09-20 06:00:00+00:00
21904,3861,Kristina Gray Fisher,Matthew McQueen,30.0,,Candidate,,2016-09-18 06:00:00+00:00
12691,3861,Kristina Gray Fisher,Matthew McQueen,30.0,,Candidate,,2014-04-03 06:00:00+00:00
23744,3861,Kristina Gray Fisher,Maggie Toulouse Oliver,30.0,,Candidate,,2016-10-17 06:00:00+00:00
29347,3861,Kristina Gray Fisher,Deb Haaland,25.0,,Candidate,,2018-09-30 06:00:00+00:00
28155,3861,Kristina Gray Fisher,Dayan Hochman,25.0,,Candidate,,2018-03-18 06:00:00+00:00
28154,3861,Kristina Gray Fisher,Xochitl Torres Small,25.0,,Candidate,,2018-03-04 07:00:00+00:00
26691,3861,Kristina Gray Fisher,Paula Garcia,25.0,,Candidate,,2017-12-30 07:00:00+00:00
25411,3861,Kristina Gray Fisher,Senator Martin Heinrich,25.0,,Candidate,,2017-03-31 06:00:00+00:00
25410,3861,Kristina Gray Fisher,Senator Tom Udall,25.0,,Candidate,,2017-03-31 06:00:00+00:00
21907,3861,Kristina Gray Fisher,Jeff Steinborn,25.0,,Candidate,,2016-09-20 06:00:00+00:00
21902,3861,Kristina Gray Fisher,Hillary Clinton,25.0,,Candidate,,2016-07-27 06:00:00+00:00
20466,3861,Kristina Gray Fisher,NM House Dems,25.0,,Political Contribution,,2016-04-25 06:00:00+00:00
3861,3861,Kristina Gray Fisher,Cara Valente-Compton,25.0,,Candidate,,2012-02-20 07:00:00+00:00
36533,3861,Kristina Gray Fisher,Katy Duhigg,25.0,,Candidate,,2020-04-23 06:00:00+00:00
36532,3861,Kristina Gray Fisher,Melanie Stansbury,25.0,,Candidate,,2020-04-23 06:00:00+00:00
36531,3861,Kristina Gray Fisher,Natalie Figueroa,25.0,,Candidate,,2020-04-23 06:00:00+00:00
36528,3861,Kristina Gray Fisher,Elizabeth Warren,25.0,,Candidate,,2020-01-28 07:00:00+00:00
35206,3861,Kristina Gray Fisher,Elizabeth Warren,25.0,,Candidate,,2019-12-19 07:00:00+00:00
34034,3861,Kristina Gray Fisher,Teresa Leger Fernandez,25.0,,Candidate,,2019-09-25 06:00:00+00:00
33975,3861,Kristina Gray Fisher,New Mexico House Democratic Campaign Committee,25.0,,Political Contribution,,2019-10-07 06:00:00+00:00
33974,3861,Kristina Gray Fisher,Dayan Hochman,25.0,,Candidate,,2019-10-07 06:00:00+00:00
33973,3861,Kristina Gray Fisher,Elizabeth Warren,25.0,,Candidate,,2019-09-29 06:00:00+00:00
33971,3861,Kristina Gray Fisher,Elizabeth Warren,25.0,,Candidate,,2019-06-30 06:00:00+00:00
33970,3861,Kristina Gray Fisher,Kamala Harris,25.0,,Candidate,,2019-06-30 06:00:00+00:00
32878,3861,Kristina Gray Fisher,Maggie Toulouse Oliver,25.0,,Candidate,,2019-04-25 06:00:00+00:00
32877,3861,Kristina Gray Fisher,Elizabeth Warren,25.0,,Candidate,,2019-04-29 06:00:00+00:00
29350,3861,Kristina Gray Fisher,New Mexico House Democratic Campaign Committee,25.0,,Political Contribution,,2018-10-01 06:00:00+00:00
29349,3861,Kristina Gray Fisher,Dayan Hochman,25.0,,Candidate,,2018-10-01 06:00:00+00:00
29348,3861,Kristina Gray Fisher,Xochitl Torres Small,25.0,,Candidate,,2018-09-30 06:00:00+00:00
13548,3861,Kristina Gray Fisher,Ray Powell,25.0,,Candidate,,2014-12-09 07:00:00+00:00
7082,3861,Kristina Gray Fisher,Martin Heinrich,25.0,,Candidate,,2012-09-25 06:00:00+00:00
7078,3861,Kristina Gray Fisher,Cara Valente-Compton,25.0,,Candidate,,2012-05-08 06:00:00+00:00
36534,3861,Kristina Gray Fisher,Dayan Hochman Vigil,25.0,,Candidate,,2020-04-23 06:00:00+00:00
7079,3861,Kristina Gray Fisher,Barack Obama,20.0,,Candidate,,2012-07-17 06:00:00+00:00
36529,3861,Kristina Gray Fisher,Elizabeth Warren,20.0,,Candidate,,2020-02-18 07:00:00+00:00
3862,3861,Kristina Gray Fisher,Linda Allison,20.0,,Candidate,,2012-04-23 06:00:00+00:00
7080,3861,Kristina Gray Fisher,Barack Obama,20.0,,Candidate,,2012-09-26 06:00:00+00:00
21898,3861,Kristina Gray Fisher,Hillary Clinton,20.0,,Candidate,,2016-05-25 06:00:00+00:00
29342,3861,Kristina Gray Fisher,Tom Udall,15.0,,Candidate,,2018-06-14 06:00:00+00:00
7081,3861,Kristina Gray Fisher,Barack Obama,15.0,,Candidate,,2012-10-17 06:00:00+00:00
33969,3861,Kristina Gray Fisher,Beto O'Rourke,15.0,,Candidate,,2019-06-30 06:00:00+00:00
12207,3861,Kristina Gray Fisher,Maggie Toulouse Oliver,10.0,,Candidate,,2013-10-06 06:00:00+00:00
