transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
30552,3755,Mr.  Joshua  Rosen,Michelle Lujan Grisham,4032.87,,Candidate,,2018-08-30 06:00:00+00:00
11490,3755,Mr.  Joshua  Rosen,Nate Gentry (ABQ STUDIOS),2000.0,,Candidate,,2013-08-22 06:00:00+00:00
8050,3755,Mr.  Joshua  Rosen,Phil Griego (ABQ STUDIOS),1500.0,,Candidate,,2012-05-14 06:00:00+00:00
19683,3755,Mr.  Joshua  Rosen,Michael Sanchez,1500.0,,Candidate,,2015-06-09 06:00:00+00:00
20295,3755,Mr.  Joshua  Rosen,Republican Party of New Mexico,1500.0,,Political Contribution,,2016-01-14 07:00:00+00:00
15884,3755,Mr.  Joshua  Rosen,Ken Martinez (ABQ Studios),1500.0,,Candidate,,2014-05-20 06:00:00+00:00
607,3755,Mr.  Joshua  Rosen,Senator Phil Griego (Pacifica Ventures),1250.0,,Public Official,,2011-05-11 06:00:00+00:00
11491,3755,Mr.  Joshua  Rosen,Ken Martinez (ABQ STUDIOS),1000.0,,Candidate,,2013-11-11 07:00:00+00:00
24468,3755,Mr.  Joshua  Rosen,Michael Sanchez,1000.0,,Candidate,,2016-10-21 06:00:00+00:00
11492,3755,Mr.  Joshua  Rosen,Antonio Moe Maestas (ABQ STUDIOS),500.0,,Candidate,,2013-11-11 07:00:00+00:00
11494,3755,Mr.  Joshua  Rosen,Phil Griego (ABQ STUDIOS),500.0,,Candidate,,2013-11-12 07:00:00+00:00
19685,3755,Mr.  Joshua  Rosen,Don Tripp,500.0,,Candidate,,2015-11-09 07:00:00+00:00
24466,3755,Mr.  Joshua  Rosen,Michael Sanchez,500.0,,Candidate,,2016-06-16 06:00:00+00:00
27435,3755,Mr.  Joshua  Rosen,Nate Gentry,500.0,,Political Contribution,,2017-11-27 07:00:00+00:00
28121,3755,Mr.  Joshua  Rosen,"Rep. Antonio ""Moe"" Maestas'",500.0,,Candidate,,2018-05-02 06:00:00+00:00
19682,3755,Mr.  Joshua  Rosen,Nate Gentry,500.0,,Candidate,,2015-06-08 06:00:00+00:00
31032,3755,Mr.  Joshua  Rosen,Michelle Lujan Grisham,500.0,,Candidate,,2018-08-30 06:00:00+00:00
24467,3755,Mr.  Joshua  Rosen,Nate Gentry,500.0,,Candidate,,2016-08-07 06:00:00+00:00
8052,3755,Mr.  Joshua  Rosen,Michael Sanchez (ABQ STUDIOS),400.0,,Candidate,,2012-10-01 06:00:00+00:00
15880,3755,Mr.  Joshua  Rosen,Conrad James (ABQ Studios),250.0,,Candidate,,2014-06-10 06:00:00+00:00
8047,3755,Mr.  Joshua  Rosen,Nate Gentry (ABQ STUDIOS),200.0,,Political Contribution,,2012-12-26 07:00:00+00:00
