transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
23953,7842,Ms. Shelby Cuevas,Committee to Elect Christina Hall,500.0,,Candidate,,2016-11-01 06:00:00+00:00
23955,7842,Ms. Shelby Cuevas,Committee to Elect Patricia Lundstrum,500.0,,Candidate,,2016-11-01 06:00:00+00:00
23957,7842,Ms. Shelby Cuevas,Committee to Elect Hector Balderas,500.0,,Candidate,,2017-01-12 07:00:00+00:00
23952,7842,Ms. Shelby Cuevas,Committee to Elect Bob Wooley,250.0,,Candidate,,2016-11-01 06:00:00+00:00
23951,7842,Ms. Shelby Cuevas,Committee to Elect Monica Youngblood,250.0,,Candidate,,2016-11-01 06:00:00+00:00
23950,7842,Ms. Shelby Cuevas,Committee to Elect James Townsend,250.0,,Candidate,,2016-11-01 06:00:00+00:00
23949,7842,Ms. Shelby Cuevas,Committee to Elect Jane Powdrell-Culbert,250.0,,Candidate,,2016-11-01 06:00:00+00:00
23948,7842,Ms. Shelby Cuevas,Committee to Elect Gail Chasey,250.0,,Candidate,,2016-11-01 06:00:00+00:00
23947,7842,Ms. Shelby Cuevas,Michael Padilla for State Senator,250.0,,Candidate,,2016-11-01 06:00:00+00:00
23956,7842,Ms. Shelby Cuevas,Committee to Elect Bill Rehm,250.0,,Candidate,,2016-11-01 06:00:00+00:00
23954,7842,Ms. Shelby Cuevas,David Adkins for State Representative,250.0,,Candidate,,2016-11-01 06:00:00+00:00
