transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
5312,4528,Roman Maes III,Marty Chavez,500.0,,Candidate,,2012-05-07 06:00:00+00:00
5309,4528,Roman Maes III,Michael Sanchez,350.0,,Candidate,,2012-05-10 06:00:00+00:00
1666,4528,Roman Maes III,Representative Tom Taylor,300.0,,Candidate,,2011-07-27 06:00:00+00:00
5299,4528,Roman Maes III,Sen Carlos Cisneros,300.0,,Candidate,,2012-10-08 06:00:00+00:00
4383,4528,Roman Maes III,Gary King,300.0,,Political Contribution,,2012-03-08 07:00:00+00:00
1682,4528,Roman Maes III,Senator Rod Adair,250.0,,Candidate,,2011-08-01 06:00:00+00:00
4387,4528,Roman Maes III,Michael Sanchez,250.0,,Candidate,,2012-04-12 06:00:00+00:00
4386,4528,Roman Maes III,Mary Jane Garica,250.0,,Candidate,,2012-04-10 06:00:00+00:00
4385,4528,Roman Maes III,Peter Campos,250.0,,Candidate,,2012-03-30 06:00:00+00:00
4384,4528,Roman Maes III,Martin Chavez,250.0,,Candidate,,2012-04-04 06:00:00+00:00
1658,4528,Roman Maes III,Hector Balderas,250.0,,Candidate,,2011-06-06 06:00:00+00:00
1680,4528,Roman Maes III,Senator Eric Griego,250.0,,Candidate,,2011-06-13 06:00:00+00:00
5297,4528,Roman Maes III,Phil Griego,250.0,,Candidate,,2012-10-08 06:00:00+00:00
16326,4528,Roman Maes III,Gary King,200.0,,Political Contribution,,2014-07-01 06:00:00+00:00
5303,4528,Roman Maes III,Sen Cynthia Nava,200.0,,Candidate,,2012-04-02 06:00:00+00:00
4382,4528,Roman Maes III,Judge Monica Zamora,200.0,,Candidate,,2012-03-30 06:00:00+00:00
5305,4528,Roman Maes III,Rod Adair,200.0,,Candidate,,2012-03-05 07:00:00+00:00
5308,4528,Roman Maes III,Bernadette Sanchez,200.0,,Candidate,,2012-03-05 07:00:00+00:00
5290,4528,Roman Maes III,Edward Sandoval,200.0,,Candidate,,2012-10-08 06:00:00+00:00
5291,4528,Roman Maes III,Senator im Jennings,200.0,,Candidate,,2012-10-08 06:00:00+00:00
5296,4528,Roman Maes III,Willaim Sharer,150.0,,Candidate,,2012-10-08 06:00:00+00:00
12167,4528,Roman Maes III,John Sapien,150.0,,Political Contribution,,2013-12-23 07:00:00+00:00
1675,4528,Roman Maes III,Senator Richard Martinez,150.0,,Candidate,,2011-09-02 06:00:00+00:00
1674,4528,Roman Maes III,Senator Bernadette Sanchez,150.0,,Candidate,,2011-08-16 06:00:00+00:00
1686,4528,Roman Maes III,Representative Tomas Garcia,150.0,,Candidate,,2011-12-11 07:00:00+00:00
1681,4528,Roman Maes III,Represtative Robert Gonzales,150.0,,Candidate,,2011-12-02 07:00:00+00:00
5292,4528,Roman Maes III,Sen John Sapien,150.0,,Candidate,,2012-10-08 06:00:00+00:00
5295,4528,Roman Maes III,Clemente Sanchez,125.0,,Candidate,,2012-10-08 06:00:00+00:00
5311,4528,Roman Maes III,Michelle Lujan Grisham,100.0,,Candidate,,2012-05-07 06:00:00+00:00
5310,4528,Roman Maes III,Eric Griego,100.0,,Candidate,,2012-03-05 07:00:00+00:00
1673,4528,Roman Maes III,Representative Patricia Lunstrom,100.0,,Candidate,,2011-08-05 06:00:00+00:00
4380,4528,Roman Maes III,Elisea Alcon,100.0,,Political Contribution,,2012-04-09 06:00:00+00:00
4381,4528,Roman Maes III,Michelle Grisham,100.0,,Candidate,,2012-03-30 06:00:00+00:00
4388,4528,Roman Maes III,Phil Griego,100.0,,Candidate,,2012-04-18 06:00:00+00:00
5301,4528,Roman Maes III,Mary Jane Garcia,100.0,,Candidate,,2012-05-07 06:00:00+00:00
12168,4528,Roman Maes III,Lisa Terraza,100.0,,Political Contribution,,2013-12-23 07:00:00+00:00
12166,4528,Roman Maes III,Robert Gonzales,100.0,,Political Contribution,,2013-12-25 07:00:00+00:00
12171,4528,Roman Maes III,Rudy Martinez,100.0,,Political Contribution,,2013-12-23 07:00:00+00:00
5294,4528,Roman Maes III,Michael Padilla,100.0,,Candidate,,2012-10-08 06:00:00+00:00
5293,4528,Roman Maes III,Tim Keller,100.0,,Candidate,,2012-10-08 06:00:00+00:00
5288,4528,Roman Maes III,Tim Lewis,100.0,,Candidate,,2012-10-08 06:00:00+00:00
12169,4528,Roman Maes III,Representative Alarcon,100.0,,Candidate,,2013-12-23 07:00:00+00:00
12170,4528,Roman Maes III,Representative Archuleta,100.0,,Political Contribution,,2013-12-23 07:00:00+00:00
5289,4528,Roman Maes III,Christine Trujillo,100.0,,Candidate,,2012-10-08 06:00:00+00:00
5287,4528,Roman Maes III,Nora Espinoza,100.0,,Candidate,,2012-10-08 06:00:00+00:00
5285,4528,Roman Maes III,Nate Gentry,100.0,,Candidate,,2012-10-08 06:00:00+00:00
5284,4528,Roman Maes III,Rodolpho Martinez,100.0,,Candidate,,2012-10-08 06:00:00+00:00
6445,4528,Roman Maes III,Andrew Barreras ,100.0,,Candidate,,2012-09-26 06:00:00+00:00
1690,4528,Roman Maes III,Senator Howie Morales,100.0,,Candidate,,2011-12-09 07:00:00+00:00
6443,4528,Roman Maes III,Sen. Tim Jennings,100.0,,Candidate,,2012-05-25 06:00:00+00:00
