transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36193,6991,Mr.  Timothy  Z. Jennings ,Senator John Arthur Smith,2000.0,,Political Contribution,,2020-04-13 06:00:00+00:00
36194,6991,Mr.  Timothy  Z. Jennings ,Senator Mary Kay Papen,2000.0,,Candidate,,2020-04-13 06:00:00+00:00
36196,6991,Mr.  Timothy  Z. Jennings ,Senator George Munoz,1500.0,,Candidate,,2020-04-13 06:00:00+00:00
20989,6991,Mr.  Timothy  Z. Jennings ,Michelle Lujan-Grisham,1000.0,,Candidate,,2016-09-06 06:00:00+00:00
23592,6991,Mr.  Timothy  Z. Jennings ,Michelle Lujan-Grisham,1000.0,,Candidate,,2016-11-21 07:00:00+00:00
20990,6991,Mr.  Timothy  Z. Jennings ,Michael Sanchez,1000.0,,Candidate,,2016-09-28 06:00:00+00:00
20986,6991,Mr.  Timothy  Z. Jennings ,Michael Sanchez,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
20987,6991,Mr.  Timothy  Z. Jennings ,Mary Kay Papen,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
36195,6991,Mr.  Timothy  Z. Jennings ,Senator Clemente Sanchez,1000.0,,Candidate,,2020-04-13 06:00:00+00:00
28774,6991,Mr.  Timothy  Z. Jennings ,Representative George Dodge,750.0,,Candidate,,2018-08-15 06:00:00+00:00
27843,6991,Mr.  Timothy  Z. Jennings ,Michelle Lujan-Grisham for Governor,500.0,,Candidate,,2018-03-08 07:00:00+00:00
28773,6991,Mr.  Timothy  Z. Jennings ,Michelle Lujan-Grisham for Governor,500.0,,Candidate,,2018-08-15 06:00:00+00:00
28735,6991,Mr.  Timothy  Z. Jennings ,Michelle Lujan-Grisham for Governor,500.0,,Candidate,,2018-05-14 06:00:00+00:00
28776,6991,Mr.  Timothy  Z. Jennings ,Representative Brian Egoff,500.0,,Candidate,,2018-08-15 06:00:00+00:00
28775,6991,Mr.  Timothy  Z. Jennings ,Tim Eichenberg for Treasure,500.0,,Candidate,,2018-08-15 06:00:00+00:00
36203,6991,Mr.  Timothy  Z. Jennings ,Rep Deborah Armstong,500.0,,Candidate,,2020-04-16 06:00:00+00:00
27842,6991,Mr.  Timothy  Z. Jennings ,George Munoz for Land Commissioner,500.0,,Candidate,,2018-03-08 07:00:00+00:00
27841,6991,Mr.  Timothy  Z. Jennings ,Howie Morales for LT. Governor,500.0,,Candidate,,2018-03-08 07:00:00+00:00
23590,6991,Mr.  Timothy  Z. Jennings ,NMHDCC,500.0,,Candidate,,2016-10-19 06:00:00+00:00
20985,6991,Mr.  Timothy  Z. Jennings ,Angelica Rubio,500.0,,Candidate,,2016-04-13 06:00:00+00:00
20988,6991,Mr.  Timothy  Z. Jennings ,John Sapien,500.0,,Candidate,,2016-09-01 06:00:00+00:00
23591,6991,Mr.  Timothy  Z. Jennings ,Friends of Maggie Toulouse-Oliver,300.0,,Candidate,,2016-10-19 06:00:00+00:00
28943,6991,Mr.  Timothy  Z. Jennings ,Michael Trujillo for Chaves County Commissioner,250.0,,Candidate,,2018-09-18 06:00:00+00:00
28942,6991,Mr.  Timothy  Z. Jennings ,Michael Trujillo for Chaves County Commissioner,250.0,,Candidate,,2018-08-27 06:00:00+00:00
28790,6991,Mr.  Timothy  Z. Jennings ,Brian Colon for Auditor,250.0,,Candidate,,2018-08-23 06:00:00+00:00
25524,6991,Mr.  Timothy  Z. Jennings ,Michelle Lujan-Grisham for Governor,250.0,,Candidate,,2017-09-05 06:00:00+00:00
25526,6991,Mr.  Timothy  Z. Jennings ,ABQ  Forward Together MFC,250.0,,Candidate,,2017-09-15 06:00:00+00:00
28736,6991,Mr.  Timothy  Z. Jennings ,Larry Larranaga,100.0,,Candidate,,2018-05-21 06:00:00+00:00
25525,6991,Mr.  Timothy  Z. Jennings ,Democratic Party of Chaves County,100.0,,Political Contribution,,2017-09-13 06:00:00+00:00
