transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
2428,3226,Michael Miller,Stuart Ingle,300.0,,Political Contribution,,2011-08-18 06:00:00+00:00
35397,3226,Michael Miller,Clemente Sanchez,250.0,,Candidate,,2019-12-10 07:00:00+00:00
35399,3226,Michael Miller,Gabriel Ramos,250.0,,Candidate,,2019-12-10 07:00:00+00:00
19148,3226,Michael Miller,Stuart Ingle,250.0,,Candidate,,2015-07-27 06:00:00+00:00
2430,3226,Michael Miller,Bob Wooley,200.0,,Political Contribution,,2011-12-07 07:00:00+00:00
2429,3226,Michael Miller,Thomas Garcia,200.0,,Political Contribution,,2011-11-30 07:00:00+00:00
7956,3226,Michael Miller,Bobby Wooley,200.0,,Candidate,,2012-05-18 06:00:00+00:00
11811,3226,Michael Miller,Dennis Roch for State Representative,200.0,,Candidate,,2013-12-03 07:00:00+00:00
30309,3226,Michael Miller,George Munoz,200.0,,Candidate,,2018-05-17 06:00:00+00:00
32045,3226,Michael Miller,George Dodge,200.0,,Candidate,,2018-10-31 06:00:00+00:00
24221,3226,Michael Miller,Christina Hall,100.0,,Candidate,,2016-10-11 06:00:00+00:00
15161,3226,Michael Miller,David Adkins,100.0,,Candidate,,2014-09-29 06:00:00+00:00
7955,3226,Michael Miller,David Doyle,100.0,,Candidate,,2012-05-21 06:00:00+00:00
15159,3226,Michael Miller,Tim Lewis,100.0,,Candidate,,2014-09-29 06:00:00+00:00
15160,3226,Michael Miller,Vickie Perea,100.0,,Candidate,,2014-09-29 06:00:00+00:00
