transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
33922,4312,Lawrence  J. Horan,Michelle Lujan-Grisham,2000.0,,Candidate,,2019-09-18 06:00:00+00:00
16176,4312,Lawrence  J. Horan,Hector Balderas,2000.0,,Candidate,,2014-09-29 06:00:00+00:00
31079,4312,Lawrence  J. Horan,Michelle Lujan Grisham,2000.0,,Candidate,,2018-10-15 06:00:00+00:00
30844,4312,Lawrence  J. Horan,Michelle Lujan-Grisham,2000.0,,Candidate,,2018-08-13 06:00:00+00:00
16229,4312,Lawrence  J. Horan,Aubrey Dunn,1500.0,,Candidate,,2014-12-30 07:00:00+00:00
22910,4312,Lawrence  J. Horan,Jason Harper for Representative (In Kind),1249.12,,Candidate,,2016-09-14 06:00:00+00:00
30848,4312,Lawrence  J. Horan,Michelle Lujan-Grisham,1000.0,,Candidate,,2018-04-02 06:00:00+00:00
11772,4312,Lawrence  J. Horan,Susana Martinez for Governor,1000.0,,Candidate,,2013-12-18 07:00:00+00:00
17462,4312,Lawrence  J. Horan,John Sanchez for Lt. Governor,1000.0,,Candidate,,2015-06-04 06:00:00+00:00
28270,4312,Lawrence  J. Horan,Joseph Cervantes,1000.0,,Candidate,,2018-05-07 06:00:00+00:00
24286,4312,Lawrence  J. Horan,Peter Wirth for Senate,1000.0,,Candidate,,2016-11-17 07:00:00+00:00
31081,4312,Lawrence  J. Horan,Stephanie Garcia-Richard,500.0,,Candidate,,2018-10-15 06:00:00+00:00
31080,4312,Lawrence  J. Horan,Daymon Ely,500.0,,Candidate,,2018-10-15 06:00:00+00:00
30843,4312,Lawrence  J. Horan,Michelle Lujan-Grisham,500.0,,Candidate,,2018-08-11 06:00:00+00:00
30846,4312,Lawrence  J. Horan,Jason Harper,500.0,,Candidate,,2018-08-29 06:00:00+00:00
24287,4312,Lawrence  J. Horan,Stuart Ingle for Senate,500.0,,Candidate,,2016-11-22 07:00:00+00:00
24288,4312,Lawrence  J. Horan,Debbie Rodella for Representative,500.0,,Candidate,,2016-12-13 07:00:00+00:00
24276,4312,Lawrence  J. Horan,Michael Sanchez for Senate,500.0,,Candidate,,2016-10-19 06:00:00+00:00
24277,4312,Lawrence  J. Horan,Mary Kay Papen,500.0,,Candidate,,2016-10-19 06:00:00+00:00
17463,4312,Lawrence  J. Horan,Nate Gentry for State Representative,500.0,,Candidate,,2015-06-10 06:00:00+00:00
17478,4312,Lawrence  J. Horan,Craig Brandt for State Senate,500.0,,Candidate,,2015-09-09 06:00:00+00:00
16178,4312,Lawrence  J. Horan,Michael Sanchez,500.0,,Candidate,,2014-10-01 06:00:00+00:00
7871,4312,Lawrence  J. Horan,Tim Jennings for Senate,500.0,,Candidate,,2012-10-20 06:00:00+00:00
16224,4312,Lawrence  J. Horan,Don Tripp,500.0,,Candidate,,2014-12-30 07:00:00+00:00
16226,4312,Lawrence  J. Horan,Republican Leadership Fund,500.0,,Political Contribution,,2014-12-30 07:00:00+00:00
33919,4312,Lawrence  J. Horan,Empower NM,500.0,,Political Contribution,,2019-09-10 06:00:00+00:00
11749,4312,Lawrence  J. Horan,Speaker's Fund,500.0,,Political Contribution,,2013-09-19 06:00:00+00:00
24289,4312,Lawrence  J. Horan,Nate Gentry for Representative (In-kind),397.91,,Candidate,,2016-12-15 07:00:00+00:00
16168,4312,Lawrence  J. Horan,Roger Madalena,350.0,,Candidate,,2014-04-23 06:00:00+00:00
9303,4312,Lawrence  J. Horan,Linda Lopez for State Senate,350.0,,Candidate,,2013-04-05 06:00:00+00:00
12741,4312,Lawrence  J. Horan,Roger Madalena,350.0,,Candidate,,2014-03-26 06:00:00+00:00
22503,4312,Lawrence  J. Horan,Don Tripp Speakers PAC,350.0,,Candidate,,2016-07-06 06:00:00+00:00
24281,4312,Lawrence  J. Horan,Bill Soules for Senate,350.0,,Candidate,,2016-10-19 06:00:00+00:00
22493,4312,Lawrence  J. Horan,James White for Senate,350.0,,Candidate,,2016-05-24 06:00:00+00:00
22504,4312,Lawrence  J. Horan,Majority Leaders Fund,350.0,,Candidate,,2016-07-12 06:00:00+00:00
24280,4312,Lawrence  J. Horan,John Sapien for Senate,350.0,,Candidate,,2016-10-19 06:00:00+00:00
11745,4312,Lawrence  J. Horan,Tim Keller for NM,300.0,,Candidate,,2013-07-13 06:00:00+00:00
11773,4312,Lawrence  J. Horan,Rael for NM,300.0,,Candidate,,2013-12-30 07:00:00+00:00
22495,4312,Lawrence  J. Horan,Nate Gentry for State Representative,300.0,,Candidate,,2016-05-25 06:00:00+00:00
11744,4312,Lawrence  J. Horan,John Sapien for Senate,300.0,,Candidate,,2013-07-13 06:00:00+00:00
16209,4312,Lawrence  J. Horan,Don Tripp,300.0,,Candidate,,2014-10-23 06:00:00+00:00
7872,4312,Lawrence  J. Horan,Mary Kay Papen for Senate,300.0,,Candidate,,2012-10-20 06:00:00+00:00
7861,4312,Lawrence  J. Horan,John Arthur Smith,300.0,,Candidate,,2012-05-22 06:00:00+00:00
11775,4312,Lawrence  J. Horan,Linda Lopez,300.0,,Candidate,,2013-12-30 07:00:00+00:00
7848,4312,Lawrence  J. Horan,Bob Wooley,300.0,,Candidate,,2012-05-21 06:00:00+00:00
11776,4312,Lawrence  J. Horan,Howie Morales,300.0,,Candidate,,2013-12-30 07:00:00+00:00
24284,4312,Lawrence  J. Horan,Joanne Ferrary for Representative,250.0,,Candidate,,2016-11-06 06:00:00+00:00
7860,4312,Lawrence  J. Horan,Joseph Cervantes,250.0,,Candidate,,2012-05-22 06:00:00+00:00
7859,4312,Lawrence  J. Horan,David Ulibarri,250.0,,Candidate,,2012-05-22 06:00:00+00:00
7854,4312,Lawrence  J. Horan,Bill O'Neill,250.0,,Candidate,,2012-05-22 06:00:00+00:00
7852,4312,Lawrence  J. Horan,Pete Campos,250.0,,Candidate,,2012-05-22 06:00:00+00:00
7851,4312,Lawrence  J. Horan,George Munoz,250.0,,Candidate,,2012-05-22 06:00:00+00:00
11750,4312,Lawrence  J. Horan,Paul Pacheco for State Representative,250.0,,Candidate,,2013-09-30 06:00:00+00:00
12740,4312,Lawrence  J. Horan,Nate Gentry,250.0,,Candidate,,2014-03-26 06:00:00+00:00
12739,4312,Lawrence  J. Horan,Zach Cook ,250.0,,Candidate,,2014-03-26 06:00:00+00:00
16222,4312,Lawrence  J. Horan,Sharon Clahchischilliage,250.0,,Candidate,,2014-12-30 07:00:00+00:00
16220,4312,Lawrence  J. Horan,Alonzo Baldonada,250.0,,Candidate,,2014-12-15 07:00:00+00:00
16218,4312,Lawrence  J. Horan,Sarah Maestas Barnes,250.0,,Candidate,,2014-12-15 07:00:00+00:00
16216,4312,Lawrence  J. Horan,Conrad James,250.0,,Candidate,,2014-12-15 07:00:00+00:00
16214,4312,Lawrence  J. Horan,Andy Nunez,250.0,,Candidate,,2014-12-04 07:00:00+00:00
16207,4312,Lawrence  J. Horan,DLCC,250.0,,Political Contribution,,2014-10-23 06:00:00+00:00
16201,4312,Lawrence  J. Horan,Dianne Hamilton,250.0,,Candidate,,2014-10-20 06:00:00+00:00
16199,4312,Lawrence  J. Horan,Bill Soules,250.0,,Candidate,,2014-10-20 06:00:00+00:00
16198,4312,Lawrence  J. Horan,Bill Gomez,250.0,,Candidate,,2014-10-20 06:00:00+00:00
16196,4312,Lawrence  J. Horan,Phillip Archuleta,250.0,,Candidate,,2014-10-20 06:00:00+00:00
16195,4312,Lawrence  J. Horan,Jeff Steinborn,250.0,,Candidate,,2014-10-20 06:00:00+00:00
16194,4312,Lawrence  J. Horan,Tim Lewis,250.0,,Candidate,,2014-10-20 06:00:00+00:00
16193,4312,Lawrence  J. Horan,Miguel Garcia,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16191,4312,Lawrence  J. Horan,Rudy Martinez,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16190,4312,Lawrence  J. Horan,Donna Irwin,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16189,4312,Lawrence  J. Horan,Donna Irwin,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16187,4312,Lawrence  J. Horan,Terry McMillian,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16185,4312,Lawrence  J. Horan,Georgene Louis,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16183,4312,Lawrence  J. Horan,Jim Smith,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16182,4312,Lawrence  J. Horan,Emily Kane,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16180,4312,Lawrence  J. Horan,Elizabeth Thomson,250.0,,Candidate,,2014-10-07 06:00:00+00:00
16174,4312,Lawrence  J. Horan,Jason Harper,250.0,,Candidate,,2014-09-16 06:00:00+00:00
16173,4312,Lawrence  J. Horan,Scott Baird,250.0,,Candidate,,2014-08-27 06:00:00+00:00
16171,4312,Lawrence  J. Horan,Jason Harper,250.0,,Candidate,,2014-07-08 06:00:00+00:00
16166,4312,Lawrence  J. Horan,Nate Gentry,250.0,,Candidate,,2014-03-26 06:00:00+00:00
17474,4312,Lawrence  J. Horan,Gerald Ortiz y Pino for State Senate,250.0,,Candidate,,2015-12-03 07:00:00+00:00
17473,4312,Lawrence  J. Horan,Ted Barela for State Senate,250.0,,Candidate,,2015-10-28 06:00:00+00:00
17472,4312,Lawrence  J. Horan,Pete Campos for State Senate,250.0,,Candidate,,2015-10-21 06:00:00+00:00
17471,4312,Lawrence  J. Horan,Bill O'Neill for State Senate,250.0,,Candidate,,2015-09-29 06:00:00+00:00
17470,4312,Lawrence  J. Horan,Paul Pacheco for State Representative,250.0,,Candidate,,2015-09-29 06:00:00+00:00
17469,4312,Lawrence  J. Horan,William Sharer for State Senate,250.0,,Candidate,,2015-09-21 06:00:00+00:00
17468,4312,Lawrence  J. Horan,Don Tripp for State Representative,250.0,,Candidate,,2015-09-18 06:00:00+00:00
17467,4312,Lawrence  J. Horan,Jane Powdrell-Culbert for State Representative,250.0,,Candidate,,2015-09-17 06:00:00+00:00
17466,4312,Lawrence  J. Horan,Lee Cotter for State Senate,250.0,,Candidate,,2015-08-13 06:00:00+00:00
17465,4312,Lawrence  J. Horan,Larry Larranaga for State Representative,250.0,,Candidate,,2015-08-11 06:00:00+00:00
17464,4312,Lawrence  J. Horan,"Roberto ""Bobby"" Gonzales for State REpresentative",250.0,,Candidate,,2015-06-15 06:00:00+00:00
17477,4312,Lawrence  J. Horan,Gerald Ortiz y Pino for State Senate,250.0,,Candidate,,2015-12-28 07:00:00+00:00
20376,4312,Lawrence  J. Horan,Pat Ruiloba,250.0,,Candidate,,2016-03-17 06:00:00+00:00
22507,4312,Lawrence  J. Horan,Doreen Gallegos for Representative,250.0,,Candidate,,2016-08-30 06:00:00+00:00
22506,4312,Lawrence  J. Horan,Patty Lundstrom for Representative,250.0,,Candidate,,2016-07-26 06:00:00+00:00
22505,4312,Lawrence  J. Horan,Brian Egolf for State Representative ,250.0,,Candidate,,2016-07-14 06:00:00+00:00
22496,4312,Lawrence  J. Horan,Benny Shendo for State Senate,250.0,,Candidate,,2016-06-01 06:00:00+00:00
22494,4312,Lawrence  J. Horan,Sarah Masts-Barnes for State Representative,250.0,,Candidate,,2016-05-25 06:00:00+00:00
22492,4312,Lawrence  J. Horan,Empower NM,250.0,,Political Contribution,,2016-05-19 06:00:00+00:00
22491,4312,Lawrence  J. Horan,James Smith for State Representative,250.0,,Candidate,,2016-05-18 06:00:00+00:00
22489,4312,Lawrence  J. Horan,Mimi Stewart for Senate,250.0,,Candidate,,2016-05-03 06:00:00+00:00
22490,4312,Lawrence  J. Horan,Nick Salazar for State Representative,250.0,,Candidate,,2016-05-10 06:00:00+00:00
24282,4312,Lawrence  J. Horan,Joseph Cervantes for Senate,250.0,,Candidate,,2016-10-19 06:00:00+00:00
24279,4312,Lawrence  J. Horan,Lee Cotter for Senate,250.0,,Candidate,,2016-10-19 06:00:00+00:00
24278,4312,Lawrence  J. Horan,Jeff Steinborn for Senate,250.0,,Candidate,,2016-10-19 06:00:00+00:00
24285,4312,Lawrence  J. Horan,Angelica Rubio for Representative,250.0,,Candidate,,2016-11-06 06:00:00+00:00
3949,4312,Lawrence  J. Horan,Michael Sanchez for State Senate,250.0,,Candidate,,2012-04-12 06:00:00+00:00
24283,4312,Lawrence  J. Horan,Nathan Small for Representative,250.0,,Candidate,,2016-11-06 06:00:00+00:00
26368,4312,Lawrence  J. Horan,Brian Egolf For State Representative ,250.0,,Candidate,,2017-09-28 06:00:00+00:00
26367,4312,Lawrence  J. Horan,Rudy Martinez for State Representative,250.0,,Candidate,,2017-09-20 06:00:00+00:00
26366,4312,Lawrence  J. Horan,Abq. Forward Together MFC,250.0,,Political Contribution,,2017-08-29 06:00:00+00:00
26365,4312,Lawrence  J. Horan,Patty Lundstrom for State Representative,250.0,,Candidate,,2017-08-29 06:00:00+00:00
26364,4312,Lawrence  J. Horan,Deb Haaland for Congress,250.0,,Candidate,,2017-07-18 06:00:00+00:00
26363,4312,Lawrence  J. Horan,Lara for a Better NM,250.0,,Candidate,,2017-07-18 06:00:00+00:00
26362,4312,Lawrence  J. Horan,Native Americans For a Prosperous NM,250.0,,Political Contribution,,2017-06-15 06:00:00+00:00
26361,4312,Lawrence  J. Horan,Joann Ferrary for State Representative,250.0,,Candidate,,2017-06-08 06:00:00+00:00
28273,4312,Lawrence  J. Horan,Guenevere McMahon,250.0,,Candidate,,2018-05-07 06:00:00+00:00
28272,4312,Lawrence  J. Horan,Christine Trujillo,250.0,,Candidate,,2018-05-07 06:00:00+00:00
28271,4312,Lawrence  J. Horan,Nathan Small,250.0,,Candidate,,2018-05-07 06:00:00+00:00
28269,4312,Lawrence  J. Horan,Debbie Rodella,250.0,,Candidate,,2018-04-12 06:00:00+00:00
28268,4312,Lawrence  J. Horan,Empower NM,250.0,,Political Contribution,,2018-04-03 06:00:00+00:00
30847,4312,Lawrence  J. Horan,Brad Winter,250.0,,Candidate,,2018-09-13 06:00:00+00:00
30845,4312,Lawrence  J. Horan,Patty Lundstrom,250.0,,Candidate,,2018-08-28 06:00:00+00:00
31084,4312,Lawrence  J. Horan,Maggie Toulouse-Oliver,250.0,,Candidate,,2018-10-15 06:00:00+00:00
31083,4312,Lawrence  J. Horan,Wayne Johnson,250.0,,Candidate,,2018-10-15 06:00:00+00:00
31082,4312,Lawrence  J. Horan,Brian Colón,250.0,,Candidate,,2018-10-15 06:00:00+00:00
31078,4312,Lawrence  J. Horan,"Roberto ""Bobby"" Gonzales",250.0,,Candidate,,2018-10-10 06:00:00+00:00
31077,4312,Lawrence  J. Horan,Micaela Cadeña,250.0,,Candidate,,2018-12-15 07:00:00+00:00
31092,4312,Lawrence  J. Horan,Doreen Gallegos,250.0,,Candidate,,2018-10-25 06:00:00+00:00
31091,4312,Lawrence  J. Horan,Nathan Small,250.0,,Candidate,,2018-10-25 06:00:00+00:00
31090,4312,Lawrence  J. Horan,Angelica Rubio,250.0,,Candidate,,2018-10-25 06:00:00+00:00
31089,4312,Lawrence  J. Horan,Joanne Ferrary,250.0,,Candidate,,2018-10-25 06:00:00+00:00
31088,4312,Lawrence  J. Horan,Tim Lewis,250.0,,Candidate,,2018-10-25 06:00:00+00:00
31087,4312,Lawrence  J. Horan,Jane Powdrell-Culbert,250.0,,Candidate,,2018-10-25 06:00:00+00:00
31086,4312,Lawrence  J. Horan,Natalie Figueroa,250.0,,Candidate,,2018-10-25 06:00:00+00:00
33927,4312,Lawrence  J. Horan,William Tallman,250.0,,Candidate,,2019-10-02 06:00:00+00:00
33926,4312,Lawrence  J. Horan,Dayan Hochman-Vigil,250.0,,Candidate,,2019-09-30 06:00:00+00:00
33925,4312,Lawrence  J. Horan,Nathan Small,250.0,,Candidate,,2019-09-23 06:00:00+00:00
33923,4312,Lawrence  J. Horan,Candace Gould,250.0,,Candidate,,2019-09-18 06:00:00+00:00
33921,4312,Lawrence  J. Horan,Elizabeth Thomson,250.0,,Candidate,,2019-09-17 06:00:00+00:00
33920,4312,Lawrence  J. Horan,Craig Brandt,250.0,,Candidate,,2019-09-11 06:00:00+00:00
33918,4312,Lawrence  J. Horan,Patricia Lundstrom,250.0,,Candidate,,2019-05-20 06:00:00+00:00
33924,4312,Lawrence  J. Horan,Tim Lewis,250.0,,Candidate,,2019-09-22 06:00:00+00:00
35294,4312,Lawrence  J. Horan,Joesph Cervantes,250.0,,Candidate,,2019-12-28 07:00:00+00:00
35292,4312,Lawrence  J. Horan,NM House Democratic Campaign Committee,250.0,,Political Contribution,,2019-12-28 07:00:00+00:00
35289,4312,Lawrence  J. Horan,"Rudolpho ""Rudy"" Martinez",250.0,,Candidate,,2019-12-28 07:00:00+00:00
35287,4312,Lawrence  J. Horan,James Townsend,250.0,,Candidate,,2019-12-17 07:00:00+00:00
35285,4312,Lawrence  J. Horan,Peter Campos,250.0,,Candidate,,2019-12-09 07:00:00+00:00
35286,4312,Lawrence  J. Horan,Karen Bash,250.0,,Candidate,,2019-12-11 07:00:00+00:00
36760,4312,Lawrence  J. Horan,Joanne Ferrary,250.0,,Candidate,,2020-05-04 06:00:00+00:00
7836,4312,Lawrence  J. Horan,John Sapien,250.0,,Candidate,,2012-05-09 06:00:00+00:00
7835,4312,Lawrence  J. Horan,David Doyle,250.0,,Candidate,,2012-05-09 06:00:00+00:00
7863,4312,Lawrence  J. Horan,DLCC,250.0,,Political Contribution,,2012-05-30 06:00:00+00:00
9302,4312,Lawrence  J. Horan,Nate Cote for State Representative,250.0,,Candidate,,2013-04-05 06:00:00+00:00
11782,4312,Lawrence  J. Horan,Patty Lundstrom for State Rep,250.0,,Candidate,,2013-12-30 07:00:00+00:00
11781,4312,Lawrence  J. Horan,Debbie Rodella for State Rep,250.0,,Candidate,,2013-12-30 07:00:00+00:00
11770,4312,Lawrence  J. Horan,Terry McMillian for State Representative,250.0,,Candidate,,2013-12-13 07:00:00+00:00
11751,4312,Lawrence  J. Horan,John Sanchez for Lt. Governor,250.0,,Candidate,,2013-10-01 06:00:00+00:00
18840,4312,Lawrence  J. Horan,Bobby Gonzales For State Representative (In-kind),234.54,,Candidate,,2015-06-15 06:00:00+00:00
7849,4312,Lawrence  J. Horan,Monica Youngblood,200.0,,Candidate,,2012-05-21 06:00:00+00:00
7847,4312,Lawrence  J. Horan,George Dodge,200.0,,Candidate,,2012-05-21 06:00:00+00:00
7846,4312,Lawrence  J. Horan,"David Coss, State Rep.",200.0,,Candidate,,2012-05-21 06:00:00+00:00
7845,4312,Lawrence  J. Horan,Nick Salazar,200.0,,Candidate,,2012-05-09 06:00:00+00:00
7844,4312,Lawrence  J. Horan,Antonio Lujan,200.0,,Candidate,,2012-05-09 06:00:00+00:00
7843,4312,Lawrence  J. Horan,Tom Anderson,200.0,,Candidate,,2012-05-09 06:00:00+00:00
7842,4312,Lawrence  J. Horan,Marilyn Hill,200.0,,Candidate,,2012-05-09 06:00:00+00:00
7841,4312,Lawrence  J. Horan,Paul Pachecho,200.0,,Candidate,,2012-05-09 06:00:00+00:00
7840,4312,Lawrence  J. Horan,Gail Chasey,200.0,,Candidate,,2012-05-09 06:00:00+00:00
7839,4312,Lawrence  J. Horan,Ernest Chavez,200.0,,Candidate,,2012-05-09 06:00:00+00:00
7838,4312,Lawrence  J. Horan,Eliseo Lee Alcon,200.0,,Candidate,,2012-05-09 06:00:00+00:00
33917,4312,Lawrence  J. Horan,Christine Chandler,200.0,,Candidate,,2019-05-20 06:00:00+00:00
7902,4312,Lawrence  J. Horan,Lee Cotter,200.0,,Candidate,,2012-12-17 07:00:00+00:00
7853,4312,Lawrence  J. Horan,Linda Lopez,200.0,,Candidate,,2012-05-22 06:00:00+00:00
7837,4312,Lawrence  J. Horan,Sandra Jeff,200.0,,Candidate,,2012-05-09 06:00:00+00:00
7899,4312,Lawrence  J. Horan,Jason Harper,200.0,,Candidate,,2012-12-17 07:00:00+00:00
7890,4312,Lawrence  J. Horan,Don Bratton,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7855,4312,Lawrence  J. Horan,Eleanor Chavez,200.0,,Candidate,,2012-05-22 06:00:00+00:00
7878,4312,Lawrence  J. Horan,Alonzo Baldonado for House,200.0,,Candidate,,2012-10-20 06:00:00+00:00
11786,4312,Lawrence  J. Horan,Randy Saavedra for State Rep,200.0,,Candidate,,2013-12-30 07:00:00+00:00
11785,4312,Lawrence  J. Horan,Bill O'Neill for State Senate,200.0,,Candidate,,2013-12-30 07:00:00+00:00
11784,4312,Lawrence  J. Horan,Mark Moores for State Senate,200.0,,Candidate,,2013-12-30 07:00:00+00:00
7879,4312,Lawrence  J. Horan,Miguel Garcia for House,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7900,4312,Lawrence  J. Horan,Daniel Ivey-Soto,200.0,,Candidate,,2012-12-17 07:00:00+00:00
11779,4312,Lawrence  J. Horan,Emily Kane for State Rep,200.0,,Candidate,,2013-12-30 07:00:00+00:00
11778,4312,Lawrence  J. Horan,Jason Harper for State Rep,200.0,,Candidate,,2013-12-30 07:00:00+00:00
7856,4312,Lawrence  J. Horan,"James Taylor, State Senate",200.0,,Candidate,,2012-05-22 06:00:00+00:00
7857,4312,Lawrence  J. Horan,Lynda Lovejoy,200.0,,Candidate,,2012-05-22 06:00:00+00:00
20379,4312,Lawrence  J. Horan,Christine Trujillo,200.0,,Candidate,,2016-04-25 06:00:00+00:00
11752,4312,Lawrence  J. Horan,Mimi Stewart for State Representative,200.0,,Candidate,,2013-11-20 07:00:00+00:00
20378,4312,Lawrence  J. Horan,Liz Thomson,200.0,,Candidate,,2016-04-25 06:00:00+00:00
20377,4312,Lawrence  J. Horan,Christina Hall,200.0,,Candidate,,2016-04-25 06:00:00+00:00
7858,4312,Lawrence  J. Horan,Jacob Candelaria,200.0,,Candidate,,2012-05-22 06:00:00+00:00
31069,4312,Lawrence  J. Horan,Karen Bash,200.0,,Candidate,,2018-12-15 07:00:00+00:00
7889,4312,Lawrence  J. Horan,Cathryn Brown,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7891,4312,Lawrence  J. Horan,Jeff Steinborn,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7892,4312,Lawrence  J. Horan,Bill McCamley,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7893,4312,Lawrence  J. Horan,Doreen Gallegos,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7897,4312,Lawrence  J. Horan,Elizabeth Thomson,200.0,,Candidate,,2012-12-17 07:00:00+00:00
7898,4312,Lawrence  J. Horan,Philip Archuleta,200.0,,Candidate,,2012-12-17 07:00:00+00:00
7850,4312,Lawrence  J. Horan,Richard Vigil,200.0,,Candidate,,2012-05-21 06:00:00+00:00
11746,4312,Lawrence  J. Horan,Stephanie Garcia-Richard for state Representative,200.0,,Candidate,,2013-07-13 06:00:00+00:00
7862,4312,Lawrence  J. Horan,Mary Jane Garcia,200.0,,Candidate,,2012-05-22 06:00:00+00:00
7865,4312,Lawrence  J. Horan,Tim Lewis,200.0,,Candidate,,2012-10-16 06:00:00+00:00
7866,4312,Lawrence  J. Horan,Clemente Sanchez,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7867,4312,Lawrence  J. Horan,John Ryan,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7901,4312,Lawrence  J. Horan,Cliff Pirtle,200.0,,Candidate,,2012-12-17 07:00:00+00:00
22508,4312,Lawrence  J. Horan,Maggie Toulouse-Oliver for Secretary of State,200.0,,Candidate,,2016-09-02 06:00:00+00:00
7868,4312,Lawrence  J. Horan,Gerald Ortiz y Pino,200.0,,Candidate,,2012-10-20 06:00:00+00:00
16227,4312,Lawrence  J. Horan,Stephanie Garcia-Richard,200.0,,Candidate,,2014-12-30 07:00:00+00:00
7869,4312,Lawrence  J. Horan,Cisco McSorley,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7870,4312,Lawrence  J. Horan,Peter Wirth for Senate,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7903,4312,Lawrence  J. Horan,Craig Brandt,200.0,,Candidate,,2012-12-17 07:00:00+00:00
31085,4312,Lawrence  J. Horan,Bob Godshall,200.0,,Candidate,,2018-10-18 06:00:00+00:00
7894,4312,Lawrence  J. Horan,William Soules,200.0,,Candidate,,2012-12-17 07:00:00+00:00
7880,4312,Lawrence  J. Horan,Moe Maestas for House,200.0,,Candidate,,2012-10-20 06:00:00+00:00
22502,4312,Lawrence  J. Horan,Derrick Lente for Representative,200.0,,Candidate,,2016-06-01 06:00:00+00:00
16212,4312,Lawrence  J. Horan,Dianna Duran,200.0,,Candidate,,2014-10-30 06:00:00+00:00
16211,4312,Lawrence  J. Horan,Maggie Toulouse-Oliver,200.0,,Candidate,,2014-10-30 06:00:00+00:00
7873,4312,Lawrence  J. Horan,Patrick Woods for Senate,200.0,,Candidate,,2012-10-20 06:00:00+00:00
22499,4312,Lawrence  J. Horan,Bill Gomez for Representative,200.0,,Candidate,,2016-06-01 06:00:00+00:00
31075,4312,Lawrence  J. Horan,Abbas Akhil,200.0,,Candidate,,2018-12-15 07:00:00+00:00
7881,4312,Lawrence  J. Horan,Conrad James for House,200.0,,Candidate,,2012-10-20 06:00:00+00:00
31074,4312,Lawrence  J. Horan,William Pratt,200.0,,Candidate,,2018-12-15 07:00:00+00:00
7882,4312,Lawrence  J. Horan,Mary Helen Garcia,200.0,,Candidate,,2012-10-20 06:00:00+00:00
31073,4312,Lawrence  J. Horan,Melanie Stansbury,200.0,,Candidate,,2018-12-15 07:00:00+00:00
7895,4312,Lawrence  J. Horan,Kelly Fajardo,200.0,,Candidate,,2012-12-17 07:00:00+00:00
31072,4312,Lawrence  J. Horan,Joy Garratt,200.0,,Candidate,,2018-12-15 07:00:00+00:00
31071,4312,Lawrence  J. Horan,Christine Chandler,200.0,,Candidate,,2018-12-15 07:00:00+00:00
7883,4312,Lawrence  J. Horan,Terry McMillian,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7884,4312,Lawrence  J. Horan,Jane Powdrell-Culbert,200.0,,Candidate,,2012-10-20 06:00:00+00:00
31070,4312,Lawrence  J. Horan,Andrea Romero,200.0,,Candidate,,2018-12-15 07:00:00+00:00
7885,4312,Lawrence  J. Horan,Jim Hall,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7886,4312,Lawrence  J. Horan,Stephanie Garcia-Richards,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7874,4312,Lawrence  J. Horan,Michael Padilla for Senate,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7875,4312,Lawrence  J. Horan,Benny Shendo for Senate,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7896,4312,Lawrence  J. Horan,Emily Kane,200.0,,Candidate,,2012-12-17 07:00:00+00:00
31076,4312,Lawrence  J. Horan,Dayan Hochman-Vigil,200.0,,Candidate,,2018-12-15 07:00:00+00:00
16172,4312,Lawrence  J. Horan,Doreen Gallegos,200.0,,Candidate,,2014-08-24 06:00:00+00:00
7887,4312,Lawrence  J. Horan,"Luciano ""Lucky"" Varela",200.0,,Candidate,,2012-10-20 06:00:00+00:00
16170,4312,Lawrence  J. Horan,Sisto Abeyta,200.0,,Candidate,,2014-05-29 06:00:00+00:00
16169,4312,Lawrence  J. Horan,Elizabeth Thomson,200.0,,Candidate,,2014-05-06 06:00:00+00:00
7876,4312,Lawrence  J. Horan,Ron Griggs for Senate,200.0,,Candidate,,2012-10-20 06:00:00+00:00
16167,4312,Lawrence  J. Horan,Tanya Giddings,200.0,,Candidate,,2014-04-04 06:00:00+00:00
7888,4312,Lawrence  J. Horan,Rick Little,200.0,,Candidate,,2012-10-20 06:00:00+00:00
16205,4312,Lawrence  J. Horan,Pat Ruiloba,200.0,,Candidate,,2014-10-23 06:00:00+00:00
16203,4312,Lawrence  J. Horan,G. Andres Romero,200.0,,Candidate,,2014-10-23 06:00:00+00:00
