transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25855,3333,Frederic Nathan,Senator Tom Udall,500.0,,Candidate,,2017-05-10 06:00:00+00:00
9060,3333,Frederic Nathan,ken Martinez Leadership Fund,500.0,,Candidate,,2012-09-11 06:00:00+00:00
25854,3333,Frederic Nathan,Damon Martinez,500.0,,Candidate,,2017-08-17 06:00:00+00:00
12208,3333,Frederic Nathan,Speaker W. Ken Martinez Leadership Fund,250.0,,Political Contribution,,2013-11-13 07:00:00+00:00
33977,3333,Frederic Nathan,Steve Carrillo,250.0,,Candidate,,2019-09-12 06:00:00+00:00
31859,3333,Frederic Nathan,Michelle Lujan Grisham for Governor,250.0,,Candidate,,2018-10-04 06:00:00+00:00
21867,3333,Frederic Nathan,Mary Kay Papen,250.0,,Candidate,,2016-05-26 06:00:00+00:00
18937,3333,Frederic Nathan,Representative Nate Gentry,250.0,,Candidate,,2015-06-04 06:00:00+00:00
18936,3333,Frederic Nathan,Representative Brian Egolf ,250.0,,Candidate,,2015-10-27 06:00:00+00:00
35203,3333,Frederic Nathan,Brian Egolf,200.0,,Candidate,,2019-12-13 07:00:00+00:00
33979,3333,Frederic Nathan,Matthew McQueen,200.0,,Candidate,,2019-10-01 06:00:00+00:00
29353,3333,Frederic Nathan,Brian Egolf,200.0,,Candidate,,2018-09-25 06:00:00+00:00
20456,3333,Frederic Nathan,Kelly Fajardo,200.0,,Candidate,,2016-04-13 06:00:00+00:00
33978,3333,Frederic Nathan,Mary V. Carmack-Altwies,200.0,,Candidate,,2019-09-30 06:00:00+00:00
21872,3333,Frederic Nathan,Linda Trujillo,100.0,,Candidate,,2016-07-20 06:00:00+00:00
21870,3333,Frederic Nathan,Dave Simon,100.0,,Candidate,,2016-07-03 06:00:00+00:00
21864,3333,Frederic Nathan,Debbie Sarinana ,100.0,,Candidate,,2016-05-16 06:00:00+00:00
21859,3333,Frederic Nathan,James White,100.0,,Candidate,,2016-05-02 06:00:00+00:00
20459,3333,Frederic Nathan,Christine Trujillo,100.0,,Candidate,,2016-04-25 06:00:00+00:00
20458,3333,Frederic Nathan,Jeff Steinborn,100.0,,Candidate,,2016-04-25 06:00:00+00:00
12693,3333,Frederic Nathan,Matthew McQueen,100.0,,Candidate,,2014-03-26 06:00:00+00:00
29351,3333,Frederic Nathan,Jason Harper,100.0,,Candidate,,2018-09-25 06:00:00+00:00
36538,3333,Frederic Nathan,Matt Gonzales,100.0,,Candidate,,2020-04-07 06:00:00+00:00
36537,3333,Frederic Nathan,Meredith Dixon,100.0,,Candidate,,2020-04-27 06:00:00+00:00
36536,3333,Frederic Nathan,Ben Rodefer,100.0,,Candidate,,2020-04-28 06:00:00+00:00
36535,3333,Frederic Nathan,Jim White,100.0,,Candidate,,2020-05-04 06:00:00+00:00
29352,3333,Frederic Nathan,Alonzo Baldonado,100.0,,Candidate,,2018-09-25 06:00:00+00:00
36539,3333,Frederic Nathan,Linda Serrato,100.0,,Candidate,,2020-05-01 06:00:00+00:00
23742,3333,Frederic Nathan,Brian Egolf,100.0,,Candidate,,2016-10-21 06:00:00+00:00
23741,3333,Frederic Nathan,Liz Thomson,100.0,,Candidate,,2016-10-15 06:00:00+00:00
23125,3333,Frederic Nathan,Don Tripp,100.0,,Candidate,,2016-09-25 06:00:00+00:00
21884,3333,Frederic Nathan,Sarah Maestas Barnes,100.0,,Candidate,,2016-08-01 06:00:00+00:00
21880,3333,Frederic Nathan,Sander Rue,100.0,,Candidate,,2016-08-01 06:00:00+00:00
21878,3333,Frederic Nathan,Jason Harper,100.0,,Candidate,,2016-08-01 06:00:00+00:00
21876,3333,Frederic Nathan,Jim Smith,100.0,,Candidate,,2016-08-01 06:00:00+00:00
9059,3333,Frederic Nathan,don tripp,100.0,,Candidate,,2012-09-13 06:00:00+00:00
9058,3333,Frederic Nathan,Maria de anda,100.0,,Candidate,,2012-05-01 06:00:00+00:00
9057,3333,Frederic Nathan,Kathy Holian,100.0,,Candidate,,2012-05-17 06:00:00+00:00
9052,3333,Frederic Nathan,John Arthur Smith,100.0,,Candidate,,2012-05-15 06:00:00+00:00
3866,3333,Frederic Nathan,Joseph Cervantes,100.0,,Candidate,,2012-04-02 06:00:00+00:00
3864,3333,Frederic Nathan,Jacob Candelaria,100.0,,Candidate,,2012-03-31 06:00:00+00:00
9054,3333,Frederic Nathan,Bob Rosebrough,50.0,,Candidate,,2012-05-29 06:00:00+00:00
21885,3333,Frederic Nathan,Matthew McQueen,50.0,,Candidate,,2016-08-01 06:00:00+00:00
9053,3333,Frederic Nathan,Alonzo Baldonado,50.0,,Candidate,,2012-09-06 06:00:00+00:00
3863,3333,Frederic Nathan,Jacob Candelaria,50.0,,Candidate,,2012-03-05 07:00:00+00:00
9051,3333,Frederic Nathan,Lynda Lovejoy,50.0,,Candidate,,2012-05-15 06:00:00+00:00
9056,3333,Frederic Nathan,Jason Harper,50.0,,Candidate,,2012-09-11 06:00:00+00:00
9055,3333,Frederic Nathan,nate Gentry,50.0,,Candidate,,2012-09-06 06:00:00+00:00
